"Gender","Age","Surname","Given Name","Date","Event","Performance"
"Boys","8","Hay","Rubin",18/11/2006 0:00:00,"70 Metres","13.7"
"Boys","8","Hutchinson","William",18/11/2006 0:00:00,"70 Metres","14.8"
"Boys","8","Kearney","Patrick",18/11/2006 0:00:00,"70 Metres","12.9"
"Boys","8","Dean","Oliver",18/11/2006 0:00:00,"70 Metres","14.6"
"Boys","8","Rose","Fraser",18/11/2006 0:00:00,"200 Metres","40.3"
"Boys","8","Hay","Rubin",18/11/2006 0:00:00,"200 Metres","45.5"
"Boys","8","Hutchinson","William",18/11/2006 0:00:00,"200 Metres","46.4"
"Boys","8","Kearney","Patrick",18/11/2006 0:00:00,"200 Metres","39.3"
"Boys","8","Dean","Oliver",18/11/2006 0:00:00,"200 Metres","48.6"
"Boys","8","Piesse","Monty",18/11/2006 0:00:00,"200 Metres","43.5"
"Boys","8","Dean","Oliver",18/11/2006 0:00:00,"Discus","10.49"
"Boys","8","Hutchinson","William",18/11/2006 0:00:00,"Discus","7.19"
"Boys","8","Piesse","Monty",18/11/2006 0:00:00,"Discus","11.77"
"Boys","8","Kearney","Patrick",18/11/2006 0:00:00,"Discus","9.78"
"Boys","8","Bradford","Sam",18/11/2006 0:00:00,"Discus","9.04"
"Boys","8","Rose","Fraser",18/11/2006 0:00:00,"Discus","12.40"
"Boys","8","Hay","Rubin",18/11/2006 0:00:00,"Discus","7.85"
"Boys","8","Backhouse","Luke",18/11/2006 0:00:00,"Discus","12.12"
"Boys","8","Kearney","Patrick",22/11/2006 0:00:00,"100 Metres","19.3"
"Boys","8","Dean","Oliver",22/11/2006 0:00:00,"100 Metres","23.8"
"Boys","8","Piesse","Monty",22/11/2006 0:00:00,"100 Metres","20.5"
"Boys","8","Hay","Rubin",22/11/2006 0:00:00,"100 Metres","21.0"
"Boys","8","Backhouse","Luke",22/11/2006 0:00:00,"100 Metres","19.9"
"Boys","8","Stevens","Callum",22/11/2006 0:00:00,"100 Metres","18.0"
"Boys","8","Hinds","Sam",22/11/2006 0:00:00,"100 Metres","22.2"
"Boys","8","Rose","Fraser",22/11/2006 0:00:00,"100 Metres","17.8"
"Boys","8","Todorovic","Jarryd",22/11/2006 0:00:00,"100 Metres","25.0"
"Boys","8","Asayhe","Kenfe",22/11/2006 0:00:00,"100 Metres","23.5"
"Boys","8","Dean","Oliver",22/11/2006 0:00:00,"200 Metres","50.0"
"Boys","8","Todorovic","Jarryd",22/11/2006 0:00:00,"200 Metres","56.2"
"Boys","8","Kearney","Patrick",22/11/2006 0:00:00,"200 Metres","40.1"
"Boys","8","Asayhe","Kenfe",22/11/2006 0:00:00,"200 Metres","46.2"
"Boys","8","Hay","Rubin",22/11/2006 0:00:00,"200 Metres","48.0"
"Boys","8","Hinds","Sam",22/11/2006 0:00:00,"200 Metres","52.7"
"Boys","8","Rose","Fraser",22/11/2006 0:00:00,"200 Metres","38.4"
"Boys","8","Backhouse","Luke",22/11/2006 0:00:00,"200 Metres","41.4"
"Boys","8","Piesse","Monty",22/11/2006 0:00:00,"200 Metres","41.6"
"Boys","8","Stevens","Callum",22/11/2006 0:00:00,"200 Metres","38.5"
"Boys","8","Rose","Fraser",22/11/2006 0:00:00,"400 Metres","1:38.2"
"Boys","8","Hay","Rubin",22/11/2006 0:00:00,"400 Metres","1:50.2"
"Boys","8","Asayhe","Kenfe",22/11/2006 0:00:00,"400 Metres","1:57.6"
"Boys","8","Todorovic","Jarryd",22/11/2006 0:00:00,"400 Metres","2:09.2"
"Boys","8","Piesse","Monty",22/11/2006 0:00:00,"400 Metres","1:43.9"
"Boys","8","Backhouse","Luke",22/11/2006 0:00:00,"400 Metres","1:43.5"
"Boys","8","Dean","Oliver",22/11/2006 0:00:00,"400 Metres","2:04.3"
"Boys","8","Kearney","Patrick",22/11/2006 0:00:00,"400 Metres","1:38.8"
"Boys","8","Stevens","Callum",22/11/2006 0:00:00,"400 Metres","1:38.6"
"Boys","8","Hinds","Sam",22/11/2006 0:00:00,"400 Metres","2:20.6"
"Boys","8","Todorovic","Jarryd",22/11/2006 0:00:00,"Long Jump","2.06"
"Boys","8","Asayhe","Kenfe",22/11/2006 0:00:00,"Long Jump","0.85"
"Boys","8","Piesse","Monty",22/11/2006 0:00:00,"Long Jump","2.57"
"Boys","8","Backhouse","Luke",22/11/2006 0:00:00,"Long Jump","2.60"
"Boys","8","Dean","Oliver",22/11/2006 0:00:00,"Long Jump","2.24"
"Boys","8","Kearney","Patrick",22/11/2006 0:00:00,"Long Jump","2.75"
"Boys","8","Rose","Fraser",22/11/2006 0:00:00,"Long Jump","3.13"
"Boys","8","Stevens","Callum",22/11/2006 0:00:00,"Long Jump","2.58"
"Boys","8","Hinds","Sam",22/11/2006 0:00:00,"Long Jump","1.79"
"Boys","8","Hay","Rubin",22/11/2006 0:00:00,"Long Jump","2.06"
"Boys","8","Backhouse","Luke",22/11/2006 0:00:00,"Shot Put","3.46"
"Boys","8","Stevens","Callum",22/11/2006 0:00:00,"Shot Put","2.21"
"Boys","8","Kearney","Patrick",22/11/2006 0:00:00,"Shot Put","3.29"
"Boys","8","Hay","Rubin",22/11/2006 0:00:00,"Shot Put","3.40"
"Boys","8","Rose","Fraser",22/11/2006 0:00:00,"Shot Put","4.45"
"Boys","8","Piesse","Monty",22/11/2006 0:00:00,"Shot Put","3.88"
"Boys","8","Todorovic","Jarryd",22/11/2006 0:00:00,"Shot Put","3.84"
"Boys","8","Asayhe","Kenfe",22/11/2006 0:00:00,"Shot Put","2.74"
"Boys","8","Dean","Oliver",22/11/2006 0:00:00,"Shot Put","3.09"
"Boys","8","Hinds","Sam",22/11/2006 0:00:00,"Shot Put","2.62"
"Boys","8","Todorovic","Jarryd",25/11/2006 0:00:00,"400 Metres","2:04.5"
"Boys","8","Todorovic","Jarryd",25/11/2006 0:00:00,"Long Jump","2.06"
"Boys","8","Todorovic","Jarryd",25/11/2006 0:00:00,"Shot Put","4.32"
"Boys","8","Piesse","Monty",2/12/2006 0:00:00,"70 Metres","13.4"
"Boys","8","Payne","Harry",2/12/2006 0:00:00,"70 Metres","14.6"
"Boys","8","Rose","Fraser",2/12/2006 0:00:00,"70 Metres","12.9"
"Boys","8","Hutchinson","William",2/12/2006 0:00:00,"70 Metres","14.6"
"Boys","8","Hinds","Sam",2/12/2006 0:00:00,"70 Metres","14.5"
"Boys","8","Dean","Oliver",2/12/2006 0:00:00,"70 Metres","15.4"
"Boys","8","Ndimanyi","Phelin",2/12/2006 0:00:00,"70 Metres","15.4"
"Boys","8","Todorovic","Jarryd",2/12/2006 0:00:00,"70 Metres","15.8"
"Boys","8","Backhouse","Luke",2/12/2006 0:00:00,"70 Metres","13.2"
"Boys","8","Payne","Harry",2/12/2006 0:00:00,"100 Metres","21.5"
"Boys","8","Piesse","Monty",2/12/2006 0:00:00,"100 Metres","19.3"
"Boys","8","Todorovic","Jarryd",2/12/2006 0:00:00,"100 Metres","21.7"
"Boys","8","Rose","Fraser",2/12/2006 0:00:00,"100 Metres","17.9"
"Boys","8","Hutchinson","William",2/12/2006 0:00:00,"100 Metres","23.2"
"Boys","8","Ndimanyi","Phelin",2/12/2006 0:00:00,"100 Metres","23.1"
"Boys","8","Backhouse","Luke",2/12/2006 0:00:00,"100 Metres","19.3"
"Boys","8","Dean","Oliver",2/12/2006 0:00:00,"100 Metres","21.5"
"Boys","8","Hinds","Sam",2/12/2006 0:00:00,"100 Metres","20.4"
"Boys","8","Rose","Fraser",2/12/2006 0:00:00,"Triple Jump","5.89"
"Boys","8","Backhouse","Luke",2/12/2006 0:00:00,"Triple Jump","5.21"
"Boys","8","Payne","Harry",2/12/2006 0:00:00,"Triple Jump","3.79"
"Boys","8","Hinds","Sam",2/12/2006 0:00:00,"Triple Jump","2.70"
"Boys","8","Dean","Oliver",2/12/2006 0:00:00,"Triple Jump","3.96"
"Boys","8","Hutchinson","William",2/12/2006 0:00:00,"Triple Jump","4.17"
"Boys","8","Piesse","Monty",2/12/2006 0:00:00,"Triple Jump","5.23"
"Boys","8","Todorovic","Jarryd",2/12/2006 0:00:00,"Triple Jump","4.01"
"Boys","8","Ndimanyi","Phelin",2/12/2006 0:00:00,"Triple Jump","3.43"
"Boys","8","Todorovic","Jarryd",2/12/2006 0:00:00,"Turbo Javelin","8.65"
"Boys","8","Dean","Oliver",2/12/2006 0:00:00,"Turbo Javelin","7.26"
"Boys","8","Piesse","Monty",2/12/2006 0:00:00,"Turbo Javelin","8.10"
"Boys","8","Rose","Fraser",2/12/2006 0:00:00,"Turbo Javelin","6.22"
"Boys","8","Backhouse","Luke",2/12/2006 0:00:00,"Turbo Javelin","8.01"
"Boys","8","Hutchinson","William",2/12/2006 0:00:00,"Turbo Javelin","7.23"
"Boys","8","Payne","Harry",2/12/2006 0:00:00,"Turbo Javelin","2.78"
"Boys","8","Ndimanyi","Phelin",2/12/2006 0:00:00,"Turbo Javelin","5.94"
"Boys","8","Hinds","Sam",2/12/2006 0:00:00,"Turbo Javelin","3.97"
"Boys","8","Dean","Oliver",6/12/2006 0:00:00,"70 Metres","15.3"
"Boys","8","Rose","Fraser",6/12/2006 0:00:00,"70 Metres","12.4"
"Boys","8","Todorovic","Jarryd",6/12/2006 0:00:00,"70 Metres","16.7"
"Boys","8","Hay","Rubin",6/12/2006 0:00:00,"70 Metres","14.7"
"Boys","8","Hinds","Sam",6/12/2006 0:00:00,"70 Metres","14.6"
"Boys","8","Stevens","Callum",6/12/2006 0:00:00,"70 Metres","12.8"
"Boys","8","Asayhe","Kenfe",6/12/2006 0:00:00,"70 Metres","14.9"
"Boys","8","Backhouse","Luke",6/12/2006 0:00:00,"70 Metres","13.4"
"Boys","8","Kearney","Patrick",6/12/2006 0:00:00,"70 Metres","13.3"
"Boys","8","Hay","Rubin",6/12/2006 0:00:00,"200 Metres","45.5"
"Boys","8","Hinds","Sam",6/12/2006 0:00:00,"200 Metres","45.2"
"Boys","8","Backhouse","Luke",6/12/2006 0:00:00,"200 Metres","41.0"
"Boys","8","Rose","Fraser",6/12/2006 0:00:00,"200 Metres","38.6"
"Boys","8","Stevens","Callum",6/12/2006 0:00:00,"200 Metres","39.1"
"Boys","8","Todorovic","Jarryd",6/12/2006 0:00:00,"200 Metres","52.8"
"Boys","8","Asayhe","Kenfe",6/12/2006 0:00:00,"200 Metres","45.3"
"Boys","8","Kearney","Patrick",6/12/2006 0:00:00,"200 Metres","40.5"
"Boys","8","Dean","Oliver",6/12/2006 0:00:00,"200 Metres","46.0"
"Boys","8","Hay","Rubin",6/12/2006 0:00:00,"400 Metres","1:51.2"
"Boys","8","Hinds","Sam",6/12/2006 0:00:00,"400 Metres","2:09.3"
"Boys","8","Dean","Oliver",6/12/2006 0:00:00,"400 Metres","2:02.5"
"Boys","8","Kearney","Patrick",6/12/2006 0:00:00,"400 Metres","1:39.6"
"Boys","8","Stevens","Callum",6/12/2006 0:00:00,"400 Metres","1:32.5"
"Boys","8","Rose","Fraser",6/12/2006 0:00:00,"400 Metres","1:32.0"
"Boys","8","Backhouse","Luke",6/12/2006 0:00:00,"400 Metres","1:38.4"
"Boys","8","Asayhe","Kenfe",6/12/2006 0:00:00,"400 Metres","1:47.1"
"Boys","8","Hinds","Sam",6/12/2006 0:00:00,"High Jump","0.73"
"Boys","8","Stevens","Callum",6/12/2006 0:00:00,"High Jump","Competed"
"Boys","8","Kearney","Patrick",6/12/2006 0:00:00,"High Jump","0.88"
"Boys","8","Todorovic","Jarryd",6/12/2006 0:00:00,"High Jump","Competed"
"Boys","8","Dean","Oliver",6/12/2006 0:00:00,"High Jump","0.73"
"Boys","8","Asayhe","Kenfe",6/12/2006 0:00:00,"High Jump","Competed"
"Boys","8","Backhouse","Luke",6/12/2006 0:00:00,"High Jump","0.93"
"Boys","8","Rose","Fraser",6/12/2006 0:00:00,"High Jump","0.98"
"Boys","8","Hinds","Sam",6/12/2006 0:00:00,"Discus","5.75"
"Boys","8","Kearney","Patrick",6/12/2006 0:00:00,"Discus","7.44"
"Boys","8","Asayhe","Kenfe",6/12/2006 0:00:00,"Discus","3.85"
"Boys","8","Stevens","Callum",6/12/2006 0:00:00,"Discus","5.18"
"Boys","8","Todorovic","Jarryd",6/12/2006 0:00:00,"Discus","13.81"
"Boys","8","Rose","Fraser",6/12/2006 0:00:00,"Discus","10.38"
"Boys","8","Backhouse","Luke",6/12/2006 0:00:00,"Discus","7.72"
"Boys","8","Dean","Oliver",6/12/2006 0:00:00,"Discus","7.95"
"Boys","8","Todorovic","Jarryd",7/12/2006 0:00:00,"Hurdles","20.4"
"Boys","8","Todorovic","Jarryd",7/12/2006 0:00:00,"Triple Jump","3.68"
"Boys","8","Todorovic","Jarryd",7/12/2006 0:00:00,"Turbo Javelin","10.88"
"Boys","8","Todorovic","Jarryd",10/12/2006 0:00:00,"70 Metres","15.0"
"Boys","8","Asayhe","Kenfe",10/12/2006 0:00:00,"70 Metres","13.8"
"Boys","8","Todorovic","Jarryd",10/12/2006 0:00:00,"100 Metres","22.8"
"Boys","8","Asayhe","Kenfe",10/12/2006 0:00:00,"100 Metres","20.9"
"Boys","8","Todorovic","Jarryd",10/12/2006 0:00:00,"Long Jump","1.81"
"Boys","8","Asayhe","Kenfe",10/12/2006 0:00:00,"Long Jump","1.13"
"Boys","8","Todorovic","Jarryd",10/12/2006 0:00:00,"Shot Put","5.12"
"Boys","8","Asayhe","Kenfe",10/12/2006 0:00:00,"Shot Put","2.65"
"Boys","8","Rose","Fraser",15/12/2006 0:00:00,"70 Metres","12.3"
"Boys","8","Piesse","Monty",15/12/2006 0:00:00,"70 Metres","13.5"
"Boys","8","Kearney","Patrick",15/12/2006 0:00:00,"70 Metres","12.7"
"Boys","8","Todorovic","Jarryd",15/12/2006 0:00:00,"70 Metres","14.8"
"Boys","8","Asayhe","Kenfe",15/12/2006 0:00:00,"70 Metres","14.7"
"Boys","8","Hutchinson","William",15/12/2006 0:00:00,"70 Metres","14.4"
"Boys","8","Asayhe","Kenfe",15/12/2006 0:00:00,"100 Metres","21.4"
"Boys","8","Todorovic","Jarryd",15/12/2006 0:00:00,"100 Metres","23.1"
"Boys","8","Backhouse","Luke",15/12/2006 0:00:00,"100 Metres","18.5"
"Boys","8","Rose","Fraser",15/12/2006 0:00:00,"100 Metres","17.5"
"Boys","8","Kearney","Patrick",15/12/2006 0:00:00,"100 Metres","17.8"
"Boys","8","Hutchinson","William",15/12/2006 0:00:00,"100 Metres","20.9"
"Boys","8","Piesse","Monty",15/12/2006 0:00:00,"100 Metres","18.9"
"Boys","8","Hutchinson","William",15/12/2006 0:00:00,"200 Metres","44.6"
"Boys","8","Rose","Fraser",15/12/2006 0:00:00,"200 Metres","37.3"
"Boys","8","Kearney","Patrick",15/12/2006 0:00:00,"200 Metres","39.4"
"Boys","8","Piesse","Monty",15/12/2006 0:00:00,"200 Metres","42.1"
"Boys","8","Backhouse","Luke",15/12/2006 0:00:00,"200 Metres","40.6"
"Boys","8","Asayhe","Kenfe",15/12/2006 0:00:00,"200 Metres","43.1"
"Boys","8","Todorovic","Jarryd",15/12/2006 0:00:00,"200 Metres","51.9"
"Boys","8","Asayhe","Kenfe",15/12/2006 0:00:00,"Long Jump","1.29"
"Boys","8","Kearney","Patrick",15/12/2006 0:00:00,"Long Jump","2.75"
"Boys","8","Todorovic","Jarryd",15/12/2006 0:00:00,"Long Jump","2.03"
"Boys","8","Piesse","Monty",15/12/2006 0:00:00,"Long Jump","2.57"
"Boys","8","Hutchinson","William",15/12/2006 0:00:00,"Long Jump","2.08"
"Boys","8","Backhouse","Luke",15/12/2006 0:00:00,"Long Jump","2.54"
"Boys","8","Rose","Fraser",15/12/2006 0:00:00,"Long Jump","2.84"
"Boys","8","Asayhe","Kenfe",15/12/2006 0:00:00,"Shot Put","3.21"
"Boys","8","Backhouse","Luke",15/12/2006 0:00:00,"Shot Put","4.43"
"Boys","8","Kearney","Patrick",15/12/2006 0:00:00,"Shot Put","3.31"
"Boys","8","Hutchinson","William",15/12/2006 0:00:00,"Shot Put","3.58"
"Boys","8","Todorovic","Jarryd",15/12/2006 0:00:00,"Shot Put","5.26"
"Boys","8","Piesse","Monty",15/12/2006 0:00:00,"Shot Put","4.89"
"Boys","8","Rose","Fraser",15/12/2006 0:00:00,"Shot Put","3.72"
"Boys","8","Todorovic","Jarryd",10/01/2007 0:00:00,"Hurdles","17.9"
"Boys","8","Kearney","Patrick",10/01/2007 0:00:00,"Hurdles","12.8"
"Boys","8","Backhouse","Luke",10/01/2007 0:00:00,"Hurdles","12.6"
"Boys","8","Rose","Fraser",10/01/2007 0:00:00,"Hurdles","12.4"
"Boys","8","Backhouse","Luke",10/01/2007 0:00:00,"100 Metres","17.8"
"Boys","8","Phillips","Luke",10/01/2007 0:00:00,"100 Metres","16.4"
"Boys","8","Kearney","Patrick",10/01/2007 0:00:00,"100 Metres","17.2"
"Boys","8","Todorovic","Jarryd",10/01/2007 0:00:00,"100 Metres","24.0"
"Boys","8","Rose","Fraser",10/01/2007 0:00:00,"100 Metres","16.2"
"Boys","8","Backhouse","Luke",10/01/2007 0:00:00,"Triple Jump","Competed"
"Boys","8","Todorovic","Jarryd",10/01/2007 0:00:00,"Triple Jump","4.37"
"Boys","8","Phillips","Luke",10/01/2007 0:00:00,"Triple Jump","6.39"
"Boys","8","Kearney","Patrick",10/01/2007 0:00:00,"Triple Jump","6.14"
"Boys","8","Rose","Fraser",10/01/2007 0:00:00,"Triple Jump","7.11"
"Boys","8","Todorovic","Jarryd",10/01/2007 0:00:00,"Turbo Javelin","9.46"
"Boys","8","Backhouse","Luke",10/01/2007 0:00:00,"Turbo Javelin","7.84"
"Boys","8","Kearney","Patrick",10/01/2007 0:00:00,"Turbo Javelin","9.60"
"Boys","8","Rose","Fraser",10/01/2007 0:00:00,"Turbo Javelin","10.81"
"Boys","8","Phillips","Luke",10/01/2007 0:00:00,"Turbo Javelin","15.53"
"Boys","8","Bradford","Sam",13/01/2007 0:00:00,"70 Metres","14.4"
"Boys","8","Kearney","Patrick",13/01/2007 0:00:00,"70 Metres","13.2"
"Boys","8","Todorovic","Jarryd",13/01/2007 0:00:00,"70 Metres","15.6"
"Boys","8","Rose","Fraser",13/01/2007 0:00:00,"70 Metres","12.1"
"Boys","8","Dean","Oliver",13/01/2007 0:00:00,"70 Metres","15.8"
"Boys","8","Backhouse","Luke",13/01/2007 0:00:00,"70 Metres","13.0"
"Boys","8","Dean","Oliver",13/01/2007 0:00:00,"200 Metres","50.4"
"Boys","8","Rose","Fraser",13/01/2007 0:00:00,"200 Metres","38.8"
"Boys","8","Bradford","Sam",13/01/2007 0:00:00,"200 Metres","43.2"
"Boys","8","Backhouse","Luke",13/01/2007 0:00:00,"200 Metres","41.1"
"Boys","8","Kearney","Patrick",13/01/2007 0:00:00,"200 Metres","40.6"
"Boys","8","Todorovic","Jarryd",13/01/2007 0:00:00,"200 Metres","56.0"
"Boys","8","Backhouse","Luke",13/01/2007 0:00:00,"400 Metres","1:47.4"
"Boys","8","Rose","Fraser",13/01/2007 0:00:00,"400 Metres","1:39.1"
"Boys","8","Bradford","Sam",13/01/2007 0:00:00,"400 Metres","1:52.8"
"Boys","8","Dean","Oliver",13/01/2007 0:00:00,"400 Metres","1:59.3"
"Boys","8","Kearney","Patrick",13/01/2007 0:00:00,"400 Metres","1:43.2"
"Boys","8","Todorovic","Jarryd",13/01/2007 0:00:00,"400 Metres","2:20.6"
"Boys","8","Rose","Fraser",13/01/2007 0:00:00,"High Jump","0.94"
"Boys","8","Todorovic","Jarryd",13/01/2007 0:00:00,"High Jump","0.79"
"Boys","8","Bradford","Sam",13/01/2007 0:00:00,"High Jump","0.79"
"Boys","8","Kearney","Patrick",13/01/2007 0:00:00,"High Jump","0.84"
"Boys","8","Dean","Oliver",13/01/2007 0:00:00,"High Jump","0.84"
"Boys","8","Backhouse","Luke",13/01/2007 0:00:00,"High Jump","0.94"
"Boys","8","Todorovic","Jarryd",13/01/2007 0:00:00,"Discus","11.54"
"Boys","8","Kearney","Patrick",13/01/2007 0:00:00,"Discus","8.30"
"Boys","8","Backhouse","Luke",13/01/2007 0:00:00,"Discus","9.31"
"Boys","8","Bradford","Sam",13/01/2007 0:00:00,"Discus","6.57"
"Boys","8","Dean","Oliver",13/01/2007 0:00:00,"Discus","9.00"
"Boys","8","Rose","Fraser",13/01/2007 0:00:00,"Discus","10.74"
"Boys","8","West","Luke",17/01/2007 0:00:00,"100 Metres","22.5"
"Boys","8","Asayhe","Kenfe",17/01/2007 0:00:00,"100 Metres","20.3"
"Boys","8","Rumney","Ned",17/01/2007 0:00:00,"100 Metres","17.3"
"Boys","8","Hutchinson","William",17/01/2007 0:00:00,"100 Metres","20.0"
"Boys","8","Dean","Oliver",17/01/2007 0:00:00,"100 Metres","20.4"
"Boys","8","Backhouse","Luke",17/01/2007 0:00:00,"100 Metres","18.2"
"Boys","8","Rose","Fraser",17/01/2007 0:00:00,"100 Metres","16.7"
"Boys","8","Todorovic","Jarryd",17/01/2007 0:00:00,"100 Metres","23.9"
"Boys","8","Asayhe","Kenfe",17/01/2007 0:00:00,"200 Metres","47.4"
"Boys","8","Todorovic","Jarryd",17/01/2007 0:00:00,"200 Metres","56.3"
"Boys","8","Rose","Fraser",17/01/2007 0:00:00,"200 Metres","36.4"
"Boys","8","Rumney","Ned",17/01/2007 0:00:00,"200 Metres","37.5"
"Boys","8","Backhouse","Luke",17/01/2007 0:00:00,"200 Metres","41.6"
"Boys","8","West","Luke",17/01/2007 0:00:00,"200 Metres","50.9"
"Boys","8","Dean","Oliver",17/01/2007 0:00:00,"200 Metres","50.9"
"Boys","8","Hutchinson","William",17/01/2007 0:00:00,"200 Metres","45.5"
"Boys","8","Rose","Fraser",17/01/2007 0:00:00,"Long Jump","3.50"
"Boys","8","Backhouse","Luke",17/01/2007 0:00:00,"Long Jump","2.52"
"Boys","8","Hutchinson","William",17/01/2007 0:00:00,"Long Jump","2.69"
"Boys","8","Dean","Oliver",17/01/2007 0:00:00,"Long Jump","2.07"
"Boys","8","Todorovic","Jarryd",17/01/2007 0:00:00,"Long Jump","1.71"
"Boys","8","Asayhe","Kenfe",17/01/2007 0:00:00,"Long Jump","1.53"
"Boys","8","West","Luke",17/01/2007 0:00:00,"Long Jump","2.34"
"Boys","8","Rumney","Ned",17/01/2007 0:00:00,"Long Jump","2.93"
"Boys","8","Asayhe","Kenfe",17/01/2007 0:00:00,"Shot Put","4.58"
"Boys","8","Todorovic","Jarryd",17/01/2007 0:00:00,"Shot Put","5.51"
"Boys","8","Rose","Fraser",17/01/2007 0:00:00,"Shot Put","4.75"
"Boys","8","Backhouse","Luke",17/01/2007 0:00:00,"Shot Put","4.26"
"Boys","8","West","Luke",17/01/2007 0:00:00,"Shot Put","4.66"
"Boys","8","Rumney","Ned",17/01/2007 0:00:00,"Shot Put","4.70"
"Boys","8","Dean","Oliver",17/01/2007 0:00:00,"Shot Put","3.90"
"Boys","8","Hutchinson","William",17/01/2007 0:00:00,"Shot Put","4.30"
"Boys","8","Todorovic","Jarryd",18/01/2007 0:00:00,"70 Metres","16.0"
"Boys","8","Todorovic","Jarryd",18/01/2007 0:00:00,"200 Metres","52.6"
"Boys","8","Todorovic","Jarryd",18/01/2007 0:00:00,"High Jump","0.73"
"Boys","8","Todorovic","Jarryd",18/01/2007 0:00:00,"Turbo Javelin","11.04"
"Boys","8","Todorovic","Jarryd",25/01/2007 0:00:00,"Hurdles","17.2"
"Boys","8","Todorovic","Jarryd",25/01/2007 0:00:00,"Triple Jump","3.93"
"Boys","8","Todorovic","Jarryd",25/01/2007 0:00:00,"Turbo Javelin","9.11"
"Boys","8","Westbury","Teege",27/01/2007 0:00:00,"70 Metres","12.7"
"Boys","8","Asayhe","Kenfe",27/01/2007 0:00:00,"70 Metres","15.7"
"Boys","8","Rose","Fraser",27/01/2007 0:00:00,"70 Metres","12.2"
"Boys","8","Dean","Oliver",27/01/2007 0:00:00,"70 Metres","15.2"
"Boys","8","Kearney","Patrick",27/01/2007 0:00:00,"70 Metres","13.4"
"Boys","8","Hutchinson","William",27/01/2007 0:00:00,"70 Metres","14.8"
"Boys","8","Todorovic","Jarryd",27/01/2007 0:00:00,"70 Metres","16.1"
"Boys","8","Bradford","Sam",27/01/2007 0:00:00,"70 Metres","14.5"
"Boys","8","Stevens","Callum",27/01/2007 0:00:00,"70 Metres","12.3"
"Boys","8","Westbury","Teege",27/01/2007 0:00:00,"100 Metres","18.1"
"Boys","8","Bradford","Sam",27/01/2007 0:00:00,"100 Metres","21.4"
"Boys","8","Rose","Fraser",27/01/2007 0:00:00,"100 Metres","17.5"
"Boys","8","Todorovic","Jarryd",27/01/2007 0:00:00,"100 Metres","23.3"
"Boys","8","Hutchinson","William",27/01/2007 0:00:00,"100 Metres","21.5"
"Boys","8","Asayhe","Kenfe",27/01/2007 0:00:00,"100 Metres","23.0"
"Boys","8","Dean","Oliver",27/01/2007 0:00:00,"100 Metres","22.6"
"Boys","8","Kearney","Patrick",27/01/2007 0:00:00,"100 Metres","19.2"
"Boys","8","Stevens","Callum",27/01/2007 0:00:00,"100 Metres","17.8"
"Boys","8","Dean","Oliver",27/01/2007 0:00:00,"Triple Jump","3.74"
"Boys","8","Westbury","Teege",27/01/2007 0:00:00,"Triple Jump","6.23"
"Boys","8","Hutchinson","William",27/01/2007 0:00:00,"Triple Jump","5.40"
"Boys","8","Asayhe","Kenfe",27/01/2007 0:00:00,"Triple Jump","Competed"
"Boys","8","Stevens","Callum",27/01/2007 0:00:00,"Triple Jump","4.44"
"Boys","8","Bradford","Sam",27/01/2007 0:00:00,"Triple Jump","Competed"
"Boys","8","Kearney","Patrick",27/01/2007 0:00:00,"Triple Jump","5.72"
"Boys","8","Todorovic","Jarryd",27/01/2007 0:00:00,"Triple Jump","4.25"
"Boys","8","Rose","Fraser",27/01/2007 0:00:00,"Triple Jump","6.51"
"Boys","8","Rose","Fraser",27/01/2007 0:00:00,"Turbo Javelin","Competed"
"Boys","8","Kearney","Patrick",27/01/2007 0:00:00,"Turbo Javelin","Competed"
"Boys","8","Todorovic","Jarryd",27/01/2007 0:00:00,"Turbo Javelin","8.56"
"Boys","8","Stevens","Callum",27/01/2007 0:00:00,"Turbo Javelin","3.57"
"Boys","8","Dean","Oliver",27/01/2007 0:00:00,"Turbo Javelin","6.94"
"Boys","8","Westbury","Teege",27/01/2007 0:00:00,"Turbo Javelin","15.84"
"Boys","8","Hutchinson","William",27/01/2007 0:00:00,"Turbo Javelin","7.40"
"Boys","8","Asayhe","Kenfe",27/01/2007 0:00:00,"Turbo Javelin","3.04"
"Boys","8","Kearney","Patrick",31/01/2007 0:00:00,"Hurdles","13.9"
"Boys","8","Rose","Fraser",31/01/2007 0:00:00,"Hurdles","12.9"
"Boys","8","Bradford","Sam",31/01/2007 0:00:00,"Hurdles","14.6"
"Boys","8","Todorovic","Jarryd",31/01/2007 0:00:00,"Hurdles","16.2"
"Boys","8","Asayhe","Kenfe",31/01/2007 0:00:00,"Hurdles","16.3"
"Boys","8","Piesse","Monty",31/01/2007 0:00:00,"Hurdles","14.1"
"Boys","8","Backhouse","Luke",31/01/2007 0:00:00,"Hurdles","15.3"
"Boys","8","Hutchinson","William",31/01/2007 0:00:00,"Hurdles","14.4"
"Boys","8","Dean","Oliver",31/01/2007 0:00:00,"Hurdles","15.7"
"Boys","8","Todorovic","Jarryd",31/01/2007 0:00:00,"200 Metres","61.6"
"Boys","8","Dean","Oliver",31/01/2007 0:00:00,"200 Metres","53.5"
"Boys","8","Bradford","Sam",31/01/2007 0:00:00,"200 Metres","45.5"
"Boys","8","Hutchinson","William",31/01/2007 0:00:00,"200 Metres","43.7"
