"AgeID","Age","Gender","Gender Text","AthleteID","Surname","Given Name","Date","EventID","Event","Performance","Placing","Heat","HeatPlacing","CentreRecord","Qualify","ResultCentre"
4,"9","B","Boys",2140,"Page","Connor",14/11/2009 0:00:00,107,"200 Metres",36.90,"3","2","1","No","No","HD"
4,"9","B","Boys",2140,"Page","Connor",14/11/2009 0:00:00,553,"Turbo Javelin",6.85,"C",,"C","No","No","HD"
4,"9","B","Boys",2140,"Page","Connor",14/11/2009 0:00:00,128,"400 Metres",133.60,,"1","7","No","No","HD"
4,"9","B","Boys",2140,"Page","Connor",21/11/2009 0:00:00,453,"High Jump",0.90,"5",,"5","No","No","HD"
4,"9","B","Boys",2140,"Page","Connor",21/11/2009 0:00:00,107,"200 Metres",36.90,"3","2","1","No","No","HD"
4,"9","B","Boys",2140,"Page","Connor",26/11/2009 0:00:00,57,"100 Metres",17.20,,"1","4","No","No","HD"
4,"9","B","Boys",2140,"Page","Connor",26/11/2009 0:00:00,7,"Hurdles",13.50,"3","1","1","No","No","HD"
4,"9","B","Boys",2140,"Page","Connor",26/11/2009 0:00:00,407,"Long Jump",3.18,"4",,"4","No","No","HD"
4,"9","B","Boys",2140,"Page","Connor",26/11/2009 0:00:00,482,"Shot Put",5.69,"2",,"2","No","Yes","HD"
4,"9","B","Boys",2140,"Page","Connor",5/12/2009 0:00:00,107,"200 Metres",39.50,,"1","4","No","No","HD"
4,"9","B","Boys",2140,"Page","Connor",5/12/2009 0:00:00,553,"Turbo Javelin",10.45,"5",,"5","No","No","HD"
4,"9","B","Boys",2140,"Page","Connor",5/12/2009 0:00:00,128,"400 Metres",129.60,,"1","6","No","No","HD"
4,"9","B","Boys",2140,"Page","Connor",5/12/2009 0:00:00,432,"Triple Jump",7.09,"2",,"2","No","No","HD"
4,"9","B","Boys",2140,"Page","Connor",5/12/2009 0:00:00,32,"70 Metres",12.10,,"2","1","No","No","HD"
4,"9","B","Boys",2140,"Page","Connor",10/12/2009 0:00:00,453,"High Jump",0.85,"C",,"C","No","No","HD"
4,"9","B","Boys",2140,"Page","Connor",19/12/2009 0:00:00,482,"Shot Put",6.84,"1",,"1","No","Yes","HD"
4,"9","B","Boys",2140,"Page","Connor",19/12/2009 0:00:00,57,"100 Metres",17.20,,"1","4","No","No","HD"
4,"9","B","Boys",2140,"Page","Connor",19/12/2009 0:00:00,407,"Long Jump",3.27,"2",,"2","No","No","HD"
4,"9","B","Boys",2140,"Page","Connor",19/12/2009 0:00:00,32,"70 Metres",12.30,"3","1","2","No","No","HD"
4,"9","B","Boys",2140,"Page","Connor",7/01/2010 0:00:00,107,"200 Metres",999.90,"3","1","1","No","No","HD"
4,"9","B","Boys",2140,"Page","Connor",7/01/2010 0:00:00,128,"400 Metres",9999.90,"3","1","3","No","No","HD"
4,"9","B","Boys",2140,"Page","Connor",7/01/2010 0:00:00,432,"Triple Jump",7.19,"3",,"3","No","Yes","HD"
4,"9","B","Boys",2140,"Page","Connor",7/01/2010 0:00:00,553,"Turbo Javelin",8.54,"8",,"8","No","No","HD"
4,"9","B","Boys",2140,"Page","Connor",23/01/2010 0:00:00,553,"Turbo Javelin",11.23,"3",,"3","No","No","HD"
4,"9","B","Boys",2140,"Page","Connor",23/01/2010 0:00:00,107,"200 Metres",36.10,"2","1","2","No","Yes","HD"
4,"9","B","Boys",2140,"Page","Connor",23/01/2010 0:00:00,32,"70 Metres",12.30,"3","2","3","No","No","HD"
4,"9","B","Boys",2140,"Page","Connor",23/01/2010 0:00:00,128,"400 Metres",127.70,"2","1","2","No","No","HD"
4,"9","B","Boys",2140,"Page","Connor",23/01/2010 0:00:00,432,"Triple Jump",7.43,"1",,"1","No","Yes","HD"
4,"9","B","Boys",2141,"Breckweg","Liam",3/10/2009 0:00:00,432,"Triple Jump",3.62,"C",,"C","No","No","HD"
4,"9","B","Boys",2141,"Breckweg","Liam",3/10/2009 0:00:00,107,"200 Metres",41.77,,"1","C","No","No","HD"
4,"9","B","Boys",2141,"Breckweg","Liam",3/10/2009 0:00:00,128,"400 Metres",144.30,,"1","C","No","No","HD"
4,"9","B","Boys",2141,"Breckweg","Liam",3/10/2009 0:00:00,32,"70 Metres",13.24,,"1","C","No","No","HD"
4,"9","B","Boys",2141,"Breckweg","Liam",31/10/2009 0:00:00,453,"High Jump",0.80,"C",,"C","No","No","HD"
4,"9","B","Boys",2141,"Breckweg","Liam",5/11/2009 0:00:00,107,"200 Metres",42.50,,"2","4","No","No","HD"
4,"9","B","Boys",2141,"Breckweg","Liam",5/11/2009 0:00:00,7,"Hurdles",16.10,,"2","4","No","No","HD"
4,"9","B","Boys",2141,"Breckweg","Liam",5/11/2009 0:00:00,407,"Long Jump",2.19,"C",,"C","No","No","HD"
4,"9","B","Boys",2141,"Breckweg","Liam",5/11/2009 0:00:00,453,"High Jump",0.80,"8",,"8","No","No","HD"
4,"9","B","Boys",2141,"Breckweg","Liam",5/11/2009 0:00:00,482,"Shot Put",0.00,"C",,"C","No","No","HD"
4,"9","B","Boys",2141,"Breckweg","Liam",14/11/2009 0:00:00,107,"200 Metres",42.20,,"2","3","No","No","HD"
4,"9","B","Boys",2141,"Breckweg","Liam",14/11/2009 0:00:00,128,"400 Metres",139.90,,"1","C","No","No","HD"
4,"9","B","Boys",2141,"Breckweg","Liam",14/11/2009 0:00:00,432,"Triple Jump",3.78,"C",,"C","No","No","HD"
4,"9","B","Boys",2141,"Breckweg","Liam",14/11/2009 0:00:00,32,"70 Metres",999.90,,"1","2","No","No","HD"
4,"9","B","Boys",2141,"Breckweg","Liam",14/11/2009 0:00:00,553,"Turbo Javelin",6.67,"C",,"C","No","No","HD"
4,"9","B","Boys",2141,"Breckweg","Liam",26/11/2009 0:00:00,7,"Hurdles",14.60,,"1","6","No","No","HD"
4,"9","B","Boys",2141,"Breckweg","Liam",26/11/2009 0:00:00,482,"Shot Put",3.59,"C",,"C","No","No","HD"
4,"9","B","Boys",2141,"Breckweg","Liam",26/11/2009 0:00:00,407,"Long Jump",2.80,"C",,"C","No","No","HD"
4,"9","B","Boys",2141,"Breckweg","Liam",26/11/2009 0:00:00,57,"100 Metres",18.40,,"3","3","No","No","HD"
4,"9","B","Boys",2141,"Breckweg","Liam",26/11/2009 0:00:00,130,"400 Metres",123.70,,"2","2","No","No","HD"
4,"9","B","Boys",2141,"Breckweg","Liam",5/12/2009 0:00:00,432,"Triple Jump",4.58,"C",,"C","No","No","HD"
4,"9","B","Boys",2141,"Breckweg","Liam",5/12/2009 0:00:00,128,"400 Metres",130.20,,"1","7","No","No","HD"
4,"9","B","Boys",2141,"Breckweg","Liam",5/12/2009 0:00:00,553,"Turbo Javelin",6.97,"C",,"C","No","No","HD"
4,"9","B","Boys",2141,"Breckweg","Liam",5/12/2009 0:00:00,107,"200 Metres",40.10,,"2","4","No","No","HD"
4,"9","B","Boys",2141,"Breckweg","Liam",5/12/2009 0:00:00,32,"70 Metres",13.10,,"2","4","No","No","HD"
4,"9","B","Boys",2141,"Breckweg","Liam",19/12/2009 0:00:00,482,"Shot Put",3.70,"C",,"C","No","No","HD"
4,"9","B","Boys",2141,"Breckweg","Liam",19/12/2009 0:00:00,57,"100 Metres",18.80,,"3","2","No","No","HD"
4,"9","B","Boys",2141,"Breckweg","Liam",19/12/2009 0:00:00,407,"Long Jump",2.78,"7",,"7","No","No","HD"
4,"9","B","Boys",2141,"Breckweg","Liam",7/01/2010 0:00:00,107,"200 Metres",999.90,,"3","1","No","No","HD"
4,"9","B","Boys",2141,"Breckweg","Liam",7/01/2010 0:00:00,128,"400 Metres",9999.90,,"1","C","No","No","HD"
4,"9","B","Boys",2141,"Breckweg","Liam",7/01/2010 0:00:00,553,"Turbo Javelin",9.62,"7",,"7","No","No","HD"
4,"9","B","Boys",2141,"Breckweg","Liam",7/01/2010 0:00:00,432,"Triple Jump",4.97,"C",,"C","No","No","HD"
4,"9","B","Boys",2141,"Breckweg","Liam",7/01/2010 0:00:00,32,"70 Metres",12.80,,"2","5","No","No","HD"
4,"9","B","Boys",2141,"Breckweg","Liam",9/01/2010 0:00:00,507,"Discus",6.22,"C",,"C","No","No","HD"
4,"9","B","Boys",2141,"Breckweg","Liam",9/01/2010 0:00:00,57,"100 Metres",19.00,,"2","5","No","No","HD"
4,"9","B","Boys",2141,"Breckweg","Liam",9/01/2010 0:00:00,453,"High Jump",0.85,"8",,"8","No","No","HD"
4,"9","B","Boys",2141,"Breckweg","Liam",9/01/2010 0:00:00,107,"200 Metres",41.80,,"2","3","No","No","HD"
4,"9","B","Boys",2141,"Breckweg","Liam",14/01/2010 0:00:00,57,"100 Metres",18.20,,"2","3","No","No","HD"
4,"9","B","Boys",2141,"Breckweg","Liam",14/01/2010 0:00:00,7,"Hurdles",15.50,,"2","4","No","No","HD"
4,"9","B","Boys",2141,"Breckweg","Liam",14/01/2010 0:00:00,482,"Shot Put",2.81,"8",,"8","No","No","HD"
4,"9","B","Boys",2141,"Breckweg","Liam",14/01/2010 0:00:00,407,"Long Jump",2.93,"8",,"8","No","No","HD"
4,"9","B","Boys",2141,"Breckweg","Liam",23/01/2010 0:00:00,107,"200 Metres",40.60,,"2","2","No","No","HD"
4,"9","B","Boys",2141,"Breckweg","Liam",23/01/2010 0:00:00,32,"70 Metres",13.60,,"1","3","No","No","HD"
4,"9","B","Boys",2141,"Breckweg","Liam",23/01/2010 0:00:00,432,"Triple Jump",5.40,"7",,"7","No","No","HD"
4,"9","B","Boys",2141,"Breckweg","Liam",23/01/2010 0:00:00,553,"Turbo Javelin",5.35,"8",,"8","No","No","HD"
4,"9","B","Boys",2141,"Breckweg","Liam",23/01/2010 0:00:00,128,"400 Metres",139.50,,"1","6","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",3/10/2009 0:00:00,128,"400 Metres",125.80,,"1","C","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",3/10/2009 0:00:00,32,"70 Metres",12.30,,"1","C","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",3/10/2009 0:00:00,432,"Triple Jump",6.39,"3",,"3","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",3/10/2009 0:00:00,553,"Turbo Javelin",9.98,"C",,"C","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",10/10/2009 0:00:00,507,"Discus",10.56,"C",,"C","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",10/10/2009 0:00:00,57,"100 Metres",17.40,,"1","C","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",10/10/2009 0:00:00,407,"Long Jump",3.18,"2",,"2","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",10/10/2009 0:00:00,107,"200 Metres",37.40,,"1","C","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",18/10/2009 0:00:00,57,"100 Metres",17.30,"3","1","3","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",18/10/2009 0:00:00,482,"Shot Put",5.01,"C",,"C","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",18/10/2009 0:00:00,107,"200 Metres",37.90,"3","1","3","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",18/10/2009 0:00:00,432,"Triple Jump",6.00,"C",,"C","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",24/10/2009 0:00:00,553,"Turbo Javelin",11.67,"3",,"3","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",24/10/2009 0:00:00,32,"70 Metres",12.50,"3","2","1","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",24/10/2009 0:00:00,128,"400 Metres",128.60,"2","1","2","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",24/10/2009 0:00:00,57,"100 Metres",17.50,"2","1","2","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",31/10/2009 0:00:00,507,"Discus",11.19,"8",,"8","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",31/10/2009 0:00:00,7,"Hurdles",13.30,,"2","3","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",31/10/2009 0:00:00,107,"200 Metres",38.00,"3","3","1","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",31/10/2009 0:00:00,251,"700 Walk",607.80,"3",,"3","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",31/10/2009 0:00:00,453,"High Jump",0.85,"E6",,"E6","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",5/11/2009 0:00:00,453,"High Jump",0.90,"4",,"4","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",5/11/2009 0:00:00,7,"Hurdles",14.20,,"2","1","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",5/11/2009 0:00:00,107,"200 Metres",36.40,"2","1","2","No","Yes","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",5/11/2009 0:00:00,482,"Shot Put",3.90,"7",,"7","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",5/11/2009 0:00:00,407,"Long Jump",3.05,"4",,"4","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",14/11/2009 0:00:00,432,"Triple Jump",6.25,"7",,"7","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",14/11/2009 0:00:00,107,"200 Metres",38.80,,"1","4","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",14/11/2009 0:00:00,32,"70 Metres",999.90,,"2","3","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",14/11/2009 0:00:00,553,"Turbo Javelin",12.47,"2",,"2","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",14/11/2009 0:00:00,128,"400 Metres",121.70,"3","1","3","No","Yes","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",21/11/2009 0:00:00,57,"100 Metres",16.70,"2","1","2","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",21/11/2009 0:00:00,453,"High Jump",0.85,"E6",,"E6","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",21/11/2009 0:00:00,107,"200 Metres",38.10,,"2","2","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",21/11/2009 0:00:00,507,"Discus",9.92,"6",,"6","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",26/11/2009 0:00:00,407,"Long Jump",2.55,"C",,"C","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",26/11/2009 0:00:00,7,"Hurdles",13.50,"E3","2","3","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",26/11/2009 0:00:00,57,"100 Metres",16.80,,"2","1","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",26/11/2009 0:00:00,482,"Shot Put",4.46,"6",,"6","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",5/12/2009 0:00:00,107,"200 Metres",36.70,,"1","3","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",5/12/2009 0:00:00,32,"70 Metres",11.80,"2","1","2","No","Yes","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",5/12/2009 0:00:00,553,"Turbo Javelin",11.10,"4",,"4","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",5/12/2009 0:00:00,128,"400 Metres",123.50,"3","1","3","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",5/12/2009 0:00:00,432,"Triple Jump",6.39,"6",,"6","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",10/12/2009 0:00:00,453,"High Jump",0.85,"C",,"C","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",19/12/2009 0:00:00,482,"Shot Put",4.43,"6",,"6","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",19/12/2009 0:00:00,32,"70 Metres",12.30,"E3","2","2","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",19/12/2009 0:00:00,57,"100 Metres",16.90,"3","1","3","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",19/12/2009 0:00:00,407,"Long Jump",3.12,"5",,"5","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",7/01/2010 0:00:00,128,"400 Metres",9999.90,,"1","4","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",7/01/2010 0:00:00,107,"200 Metres",999.90,,"1","3","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",7/01/2010 0:00:00,32,"70 Metres",12.60,,"1","1","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",7/01/2010 0:00:00,432,"Triple Jump",6.57,"6",,"6","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",7/01/2010 0:00:00,553,"Turbo Javelin",11.44,"5",,"5","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",9/01/2010 0:00:00,251,"700 Walk",619.70,"2",,"2","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",9/01/2010 0:00:00,507,"Discus",9.65,"8",,"8","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",9/01/2010 0:00:00,453,"High Jump",0.85,"6",,"6","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",9/01/2010 0:00:00,57,"100 Metres",17.40,,"2","2","No","No","HD"
4,"9","B","Boys",2170,"Ziegeler","Matthew",9/01/2010 0:00:00,107,"200 Metres",35.70,"2","1","2","No","Yes","HD"
4,"9","B","Boys",2171,"Rolle","Liam",3/10/2009 0:00:00,128,"400 Metres",147.10,,"1","C","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",3/10/2009 0:00:00,107,"200 Metres",41.86,,"1","C","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",3/10/2009 0:00:00,432,"Triple Jump",5.54,"C",,"C","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",3/10/2009 0:00:00,553,"Turbo Javelin",11.00,"C",,"C","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",3/10/2009 0:00:00,32,"70 Metres",12.90,,"1","C","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",10/10/2009 0:00:00,407,"Long Jump",2.82,"C",,"C","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",10/10/2009 0:00:00,57,"100 Metres",18.50,,"1","C","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",10/10/2009 0:00:00,107,"200 Metres",43.30,,"1","C","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",10/10/2009 0:00:00,507,"Discus",10.23,"C",,"C","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",18/10/2009 0:00:00,57,"100 Metres",19.10,,"1","C","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",18/10/2009 0:00:00,107,"200 Metres",44.40,,"1","C","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",18/10/2009 0:00:00,482,"Shot Put",4.17,"C",,"C","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",18/10/2009 0:00:00,432,"Triple Jump",5.61,"C",,"C","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",24/10/2009 0:00:00,553,"Turbo Javelin",11.47,"4",,"4","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",24/10/2009 0:00:00,32,"70 Metres",14.00,,"2","4","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",24/10/2009 0:00:00,128,"400 Metres",149.60,,"1","7","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",24/10/2009 0:00:00,57,"100 Metres",19.80,,"2","3","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",31/10/2009 0:00:00,507,"Discus",10.93,"C",,"C","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",31/10/2009 0:00:00,7,"Hurdles",13.90,,"2","6","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",31/10/2009 0:00:00,251,"700 Walk",608.00,"4",,"4","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",31/10/2009 0:00:00,453,"High Jump",0.85,"C",,"C","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",14/11/2009 0:00:00,553,"Turbo Javelin",12.12,"3",,"3","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",14/11/2009 0:00:00,107,"200 Metres",45.30,,"3","4","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",14/11/2009 0:00:00,432,"Triple Jump",5.49,"C",,"C","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",14/11/2009 0:00:00,32,"70 Metres",999.90,,"1","4","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",14/11/2009 0:00:00,128,"400 Metres",146.90,,"1","C","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",21/11/2009 0:00:00,453,"High Jump",0.95,"2",,"2","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",21/11/2009 0:00:00,507,"Discus",10.33,"5",,"5","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",21/11/2009 0:00:00,57,"100 Metres",19.10,,"2","2","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",21/11/2009 0:00:00,107,"200 Metres",45.10,,"1","4","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",26/11/2009 0:00:00,7,"Hurdles",14.30,,"1","3","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",26/11/2009 0:00:00,407,"Long Jump",2.81,"C",,"C","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",26/11/2009 0:00:00,57,"100 Metres",18.30,,"2","2","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",26/11/2009 0:00:00,482,"Shot Put",4.48,"5",,"5","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",5/12/2009 0:00:00,107,"200 Metres",43.20,,"1","5","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",5/12/2009 0:00:00,128,"400 Metres",142.50,,"1","C","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",5/12/2009 0:00:00,553,"Turbo Javelin",10.05,"6",,"6","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",5/12/2009 0:00:00,32,"70 Metres",13.00,,"2","3","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",5/12/2009 0:00:00,432,"Triple Jump",6.14,"7",,"7","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",19/12/2009 0:00:00,482,"Shot Put",4.17,"8",,"8","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",19/12/2009 0:00:00,32,"70 Metres",13.70,,"1","6","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",19/12/2009 0:00:00,407,"Long Jump",2.75,"8",,"8","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",19/12/2009 0:00:00,57,"100 Metres",19.50,,"3","3","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",7/01/2010 0:00:00,128,"400 Metres",9999.90,,"1","C","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",7/01/2010 0:00:00,107,"200 Metres",999.90,,"3","3","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",7/01/2010 0:00:00,432,"Triple Jump",6.34,"7",,"7","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",7/01/2010 0:00:00,32,"70 Metres",13.70,,"1","4","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",7/01/2010 0:00:00,553,"Turbo Javelin",12.24,"3",,"3","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",9/01/2010 0:00:00,57,"100 Metres",18.50,,"1","3","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",9/01/2010 0:00:00,453,"High Jump",0.85,"C",,"C","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",9/01/2010 0:00:00,507,"Discus",10.89,"6",,"6","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",9/01/2010 0:00:00,251,"700 Walk",620.50,"3",,"3","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",9/01/2010 0:00:00,107,"200 Metres",42.60,,"2","4","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",14/01/2010 0:00:00,482,"Shot Put",4.55,"5",,"5","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",14/01/2010 0:00:00,407,"Long Jump",3.16,"6",,"6","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",14/01/2010 0:00:00,7,"Hurdles",15.10,,"2","3","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",14/01/2010 0:00:00,57,"100 Metres",18.50,,"2","4","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",23/01/2010 0:00:00,32,"70 Metres",13.00,,"1","2","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",23/01/2010 0:00:00,128,"400 Metres",140.00,,"1","7","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",23/01/2010 0:00:00,432,"Triple Jump",6.48,"5",,"5","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",23/01/2010 0:00:00,553,"Turbo Javelin",7.30,"7",,"7","No","No","HD"
4,"9","B","Boys",2171,"Rolle","Liam",23/01/2010 0:00:00,107,"200 Metres",41.60,,"2","3","No","No","HD"
4,"9","B","Boys",2218,"Stanwix","Jack",3/10/2009 0:00:00,432,"Triple Jump",6.78,"2",,"2","No","No","HD"
4,"9","B","Boys",2218,"Stanwix","Jack",3/10/2009 0:00:00,107,"200 Metres",35.26,"1","1","1","No","Yes","HD"
4,"9","B","Boys",2218,"Stanwix","Jack",3/10/2009 0:00:00,553,"Turbo Javelin",13.55,"2",,"2","No","No","HD"
4,"9","B","Boys",2218,"Stanwix","Jack",3/10/2009 0:00:00,128,"400 Metres",120.70,"1","1","1","No","Yes","HD"
4,"9","B","Boys",2218,"Stanwix","Jack",3/10/2009 0:00:00,32,"70 Metres",12.24,"2","1","2","No","No","HD"
4,"9","B","Boys",2218,"Stanwix","Jack",10/10/2009 0:00:00,507,"Discus",17.01,"2",,"2","No","Yes","HD"
4,"9","B","Boys",2218,"Stanwix","Jack",10/10/2009 0:00:00,57,"100 Metres",17.20,"2","1","2","No","No","HD"
4,"9","B","Boys",2218,"Stanwix","Jack",10/10/2009 0:00:00,407,"Long Jump",3.19,"1",,"1","No","No","HD"
4,"9","B","Boys",2218,"Stanwix","Jack",10/10/2009 0:00:00,107,"200 Metres",35.00,"E1","1","E1","No","Yes","HD"
4,"9","B","Boys",2218,"Stanwix","Jack",18/10/2009 0:00:00,482,"Shot Put",5.65,"3",,"3","No","Yes","HD"
4,"9","B","Boys",2218,"Stanwix","Jack",18/10/2009 0:00:00,57,"100 Metres",16.50,"E1","1","E1","No","Yes","HD"
4,"9","B","Boys",2218,"Stanwix","Jack",18/10/2009 0:00:00,432,"Triple Jump",7.14,"2",,"2","No","Yes","HD"
4,"9","B","Boys",2218,"Stanwix","Jack",18/10/2009 0:00:00,107,"200 Metres",35.60,"E1","1","E1","No","Yes","HD"
4,"9","B","Boys",2218,"Stanwix","Jack",31/10/2009 0:00:00,453,"High Jump",0.95,"2",,"2","No","No","HD"
4,"9","B","Boys",2218,"Stanwix","Jack",31/10/2009 0:00:00,507,"Discus",16.24,"1",,"1","No","Yes","HD"
4,"9","B","Boys",2218,"Stanwix","Jack",31/10/2009 0:00:00,251,"700 Walk",521.10,"1",,"1","No","No","HD"
