"Gender","Age","Surname","Given Name","Date","Event","Performance"
"Boys","10","Grant","Joshua",6/12/2003 0:00:00,"Long Jump","3.96"
"Boys","10","Hollow","Michael",6/12/2003 0:00:00,"Shot Put","3.81"
"Boys","10","Shepherd","Bane",6/12/2003 0:00:00,"Shot Put","6.06"
"Boys","10","Oates","Bradley",6/12/2003 0:00:00,"Shot Put","5.85"
"Boys","10","Grant","Joshua",6/12/2003 0:00:00,"Shot Put","7.28"
"Boys","10","McCulloch","Nathan",13/12/2003 0:00:00,"100 Metres","15.6"
"Boys","10","Strugnell","Thomas",13/12/2003 0:00:00,"100 Metres","15.3"
"Boys","10","Fisher","Patrick",13/12/2003 0:00:00,"100 Metres","16.1"
"Boys","10","Hollow","Michael",13/12/2003 0:00:00,"100 Metres","16.9"
"Boys","10","Sonneveld","Matthew",13/12/2003 0:00:00,"100 Metres","20.9"
"Boys","10","Grant","Joshua",13/12/2003 0:00:00,"100 Metres","15.5"
"Boys","10","Oates","Bradley",13/12/2003 0:00:00,"100 Metres","18.1"
"Boys","10","Shepherd","Bane",13/12/2003 0:00:00,"100 Metres","17.5"
"Boys","10","Grant","Aaron",13/12/2003 0:00:00,"100 Metres","18.4"
"Boys","10","Stoneman","Tarik",13/12/2003 0:00:00,"100 Metres","17.1"
"Boys","10","Shepherd","Bane",13/12/2003 0:00:00,"200 Metres","37.7"
"Boys","10","Stoneman","Tarik",13/12/2003 0:00:00,"200 Metres","37.3"
"Boys","10","Grant","Joshua",13/12/2003 0:00:00,"200 Metres","33.3"
"Boys","10","Grant","Aaron",13/12/2003 0:00:00,"200 Metres","38.5"
"Boys","10","Oates","Bradley",13/12/2003 0:00:00,"200 Metres","42.0"
"Boys","10","Sonneveld","Matthew",13/12/2003 0:00:00,"200 Metres","46.4"
"Boys","10","Hollow","Michael",13/12/2003 0:00:00,"200 Metres","37.6"
"Boys","10","Strugnell","Thomas",13/12/2003 0:00:00,"200 Metres","33.2"
"Boys","10","Fisher","Patrick",13/12/2003 0:00:00,"200 Metres","36.4"
"Boys","10","McCulloch","Nathan",13/12/2003 0:00:00,"200 Metres","34.8"
"Boys","10","McCulloch","Nathan",13/12/2003 0:00:00,"1100 Walk","9:04.3"
"Boys","10","Grant","Joshua",13/12/2003 0:00:00,"1100 Walk","10:27.2"
"Boys","10","Oates","Bradley",13/12/2003 0:00:00,"1100 Walk","Competed"
"Boys","10","Fisher","Patrick",13/12/2003 0:00:00,"1100 Walk","7:57.0"
"Boys","10","Stoneman","Tarik",13/12/2003 0:00:00,"1100 Walk","Competed"
"Boys","10","Strugnell","Thomas",13/12/2003 0:00:00,"1100 Walk","Competed"
"Boys","10","Stoneman","Tarik",13/12/2003 0:00:00,"High Jump","0.96"
"Boys","10","Oates","Bradley",13/12/2003 0:00:00,"High Jump","0.96"
"Boys","10","Grant","Aaron",13/12/2003 0:00:00,"High Jump","1.01"
"Boys","10","Grant","Joshua",13/12/2003 0:00:00,"High Jump","1.11"
"Boys","10","Strugnell","Thomas",13/12/2003 0:00:00,"High Jump","1.06"
"Boys","10","Shepherd","Bane",13/12/2003 0:00:00,"High Jump","0.96"
"Boys","10","Fisher","Patrick",13/12/2003 0:00:00,"High Jump","1.06"
"Boys","10","McCulloch","Nathan",13/12/2003 0:00:00,"High Jump","1.06"
"Boys","10","Hollow","Michael",13/12/2003 0:00:00,"High Jump","1.01"
"Boys","10","Sonneveld","Matthew",13/12/2003 0:00:00,"High Jump","0.91"
"Boys","10","Sonneveld","Matthew",13/12/2003 0:00:00,"Shot Put","3.98"
"Boys","10","Fisher","Patrick",13/12/2003 0:00:00,"Shot Put","5.45"
"Boys","10","Grant","Aaron",13/12/2003 0:00:00,"Shot Put","4.91"
"Boys","10","Strugnell","Thomas",13/12/2003 0:00:00,"Shot Put","5.22"
"Boys","10","Hollow","Michael",13/12/2003 0:00:00,"Shot Put","3.36"
"Boys","10","Stoneman","Tarik",13/12/2003 0:00:00,"Shot Put","4.20"
"Boys","10","Shepherd","Bane",13/12/2003 0:00:00,"Shot Put","5.82"
"Boys","10","McCulloch","Nathan",13/12/2003 0:00:00,"Shot Put","5.13"
"Boys","10","Oates","Bradley",13/12/2003 0:00:00,"Shot Put","6.70"
"Boys","10","Grant","Joshua",13/12/2003 0:00:00,"Shot Put","7.65"
"Boys","10","Strugnell","Thomas",20/12/2003 0:00:00,"70 Metres","10.6"
"Boys","10","Fisher","Patrick",20/12/2003 0:00:00,"70 Metres","11.3"
"Boys","10","McCulloch","Nathan",20/12/2003 0:00:00,"70 Metres","10.9"
"Boys","10","Grant","Joshua",20/12/2003 0:00:00,"70 Metres","11.2"
"Boys","10","Strugnell","Jack",20/12/2003 0:00:00,"70 Metres","11.0"
"Boys","10","Shepherd","Bane",20/12/2003 0:00:00,"70 Metres","13.2"
"Boys","10","Grant","Aaron",20/12/2003 0:00:00,"70 Metres","13.8"
"Boys","10","Parker","Hayden",20/12/2003 0:00:00,"70 Metres","11.3"
"Boys","10","Sonneveld","Matthew",20/12/2003 0:00:00,"70 Metres","14.0"
"Boys","10","Grant","Aaron",20/12/2003 0:00:00,"100 Metres","17.9"
"Boys","10","Strugnell","Thomas",20/12/2003 0:00:00,"100 Metres","15.2"
"Boys","10","Stoneman","Tarik",20/12/2003 0:00:00,"100 Metres","16.7"
"Boys","10","Fisher","Patrick",20/12/2003 0:00:00,"100 Metres","16.1"
"Boys","10","McCulloch","Nathan",20/12/2003 0:00:00,"100 Metres","15.8"
"Boys","10","Shepherd","Bane",20/12/2003 0:00:00,"100 Metres","17.5"
"Boys","10","Parker","Hayden",20/12/2003 0:00:00,"100 Metres","16.6"
"Boys","10","Strugnell","Jack",20/12/2003 0:00:00,"100 Metres","15.4"
"Boys","10","Sonneveld","Matthew",20/12/2003 0:00:00,"100 Metres","21.2"
"Boys","10","Grant","Joshua",20/12/2003 0:00:00,"100 Metres","16.1"
"Boys","10","Grant","Aaron",20/12/2003 0:00:00,"200 Metres","36.6"
"Boys","10","Stoneman","Tarik",20/12/2003 0:00:00,"200 Metres","36.0"
"Boys","10","Parker","Hayden",20/12/2003 0:00:00,"200 Metres","34.7"
"Boys","10","Strugnell","Jack",20/12/2003 0:00:00,"200 Metres","32.9"
"Boys","10","McCulloch","Nathan",20/12/2003 0:00:00,"200 Metres","32.6"
"Boys","10","Strugnell","Thomas",20/12/2003 0:00:00,"200 Metres","31.5"
"Boys","10","Sonneveld","Matthew",20/12/2003 0:00:00,"200 Metres","45.5"
"Boys","10","Shepherd","Bane",20/12/2003 0:00:00,"200 Metres","37.9"
"Boys","10","Fisher","Patrick",20/12/2003 0:00:00,"200 Metres","34.1"
"Boys","10","Grant","Joshua",20/12/2003 0:00:00,"200 Metres","31.3"
"Boys","10","Shepherd","Bane",20/12/2003 0:00:00,"400 Metres","1:29.9"
"Boys","10","Sonneveld","Matthew",20/12/2003 0:00:00,"400 Metres","1:40.6"
"Boys","10","McCulloch","Nathan",20/12/2003 0:00:00,"400 Metres","1:17.9"
"Boys","10","Parker","Hayden",20/12/2003 0:00:00,"400 Metres","1:20.2"
"Boys","10","Strugnell","Jack",20/12/2003 0:00:00,"400 Metres","1:24.3"
"Boys","10","Fisher","Patrick",20/12/2003 0:00:00,"400 Metres","1:19.7"
"Boys","10","Stoneman","Tarik",20/12/2003 0:00:00,"400 Metres","1:25.5"
"Boys","10","Strugnell","Thomas",20/12/2003 0:00:00,"400 Metres","1:21.7"
"Boys","10","Grant","Aaron",20/12/2003 0:00:00,"400 Metres","1:19.9"
"Boys","10","Grant","Joshua",20/12/2003 0:00:00,"400 Metres","1:13.5"
"Boys","10","Fisher","Patrick",20/12/2003 0:00:00,"Long Jump","2.94"
"Boys","10","Stoneman","Tarik",20/12/2003 0:00:00,"Long Jump","2.94"
"Boys","10","Grant","Aaron",20/12/2003 0:00:00,"Long Jump","2.93"
"Boys","10","Parker","Hayden",20/12/2003 0:00:00,"Long Jump","3.10"
"Boys","10","Shepherd","Bane",20/12/2003 0:00:00,"Long Jump","2.98"
"Boys","10","Strugnell","Jack",20/12/2003 0:00:00,"Long Jump","3.46"
"Boys","10","McCulloch","Nathan",20/12/2003 0:00:00,"Long Jump","3.60"
"Boys","10","Strugnell","Thomas",20/12/2003 0:00:00,"Long Jump","3.75"
"Boys","10","Grant","Joshua",20/12/2003 0:00:00,"Long Jump","3.92"
"Boys","10","Sonneveld","Matthew",20/12/2003 0:00:00,"Long Jump","2.46"
"Boys","10","Grant","Joshua",20/12/2003 0:00:00,"Javelin","Competed"
"Boys","10","McCulloch","Nathan",20/12/2003 0:00:00,"Javelin","Competed"
"Boys","10","Shepherd","Bane",20/12/2003 0:00:00,"Javelin","20.21"
"Boys","10","Fisher","Patrick",20/12/2003 0:00:00,"Javelin","12.14"
"Boys","10","Parker","Hayden",20/12/2003 0:00:00,"Javelin","7.16"
"Boys","10","Strugnell","Thomas",20/12/2003 0:00:00,"Javelin","11.69"
"Boys","10","Strugnell","Jack",20/12/2003 0:00:00,"Javelin","9.40"
"Boys","10","Sonneveld","Matthew",20/12/2003 0:00:00,"Javelin","4.79"
"Boys","10","Stoneman","Tarik",20/12/2003 0:00:00,"Javelin","5.89"
"Boys","10","Grant","Aaron",20/12/2003 0:00:00,"Javelin","Competed"
"Boys","10","Fisher","Patrick",3/01/2004 0:00:00,"100 Metres","16.8"
"Boys","10","Fisher","Patrick",3/01/2004 0:00:00,"400 Metres","1:29.6"
"Boys","10","Fisher","Patrick",3/01/2004 0:00:00,"High Jump","1.05"
"Boys","10","Fisher","Patrick",3/01/2004 0:00:00,"Shot Put","6.17"
"Boys","10","Sonneveld","Matthew",10/01/2004 0:00:00,"70 Metres","14.9"
"Boys","10","Grant","Joshua",10/01/2004 0:00:00,"70 Metres","11.2"
"Boys","10","Strugnell","Jack",10/01/2004 0:00:00,"70 Metres","11.1"
"Boys","10","Shepherd","Bane",10/01/2004 0:00:00,"70 Metres","12.7"
"Boys","10","Stoneman","Tarik",10/01/2004 0:00:00,"70 Metres","12.1"
"Boys","10","Parker","Hayden",10/01/2004 0:00:00,"70 Metres","12.0"
"Boys","10","Strugnell","Thomas",10/01/2004 0:00:00,"70 Metres","10.8"
"Boys","10","Fisher","Patrick",10/01/2004 0:00:00,"70 Metres","11.4"
"Boys","10","McCulloch","Nathan",10/01/2004 0:00:00,"70 Metres","11.0"
"Boys","10","Rawlings","Tom",10/01/2004 0:00:00,"70 Metres","11.7"
"Boys","10","Fisher","Patrick",10/01/2004 0:00:00,"200 Metres","36.3"
"Boys","10","Rawlings","Tom",10/01/2004 0:00:00,"200 Metres","36.6"
"Boys","10","Sonneveld","Matthew",10/01/2004 0:00:00,"200 Metres","46.2"
"Boys","10","Stoneman","Tarik",10/01/2004 0:00:00,"200 Metres","37.6"
"Boys","10","Shepherd","Bane",10/01/2004 0:00:00,"200 Metres","39.0"
"Boys","10","Parker","Hayden",10/01/2004 0:00:00,"200 Metres","36.1"
"Boys","10","Strugnell","Jack",10/01/2004 0:00:00,"200 Metres","34.9"
"Boys","10","Morrison","Jake",10/01/2004 0:00:00,"200 Metres","41.1"
"Boys","10","McCulloch","Nathan",10/01/2004 0:00:00,"200 Metres","34.1"
"Boys","10","Grant","Joshua",10/01/2004 0:00:00,"200 Metres","33.2"
"Boys","10","Strugnell","Thomas",10/01/2004 0:00:00,"200 Metres","33.1"
"Boys","10","Fisher","Patrick",10/01/2004 0:00:00,"800 Metres","3:38.3"
"Boys","10","Sonneveld","Matthew",10/01/2004 0:00:00,"800 Metres","3:54.5"
"Boys","10","Rawlings","Tom",10/01/2004 0:00:00,"800 Metres","3:12.7"
"Boys","10","Strugnell","Thomas",10/01/2004 0:00:00,"800 Metres","3:12.1"
"Boys","10","Stoneman","Tarik",10/01/2004 0:00:00,"800 Metres","3:12.9"
"Boys","10","Grant","Joshua",10/01/2004 0:00:00,"800 Metres","3:54.2"
"Boys","10","Morrison","Jake",10/01/2004 0:00:00,"800 Metres","3:07.5"
"Boys","10","Strugnell","Jack",10/01/2004 0:00:00,"800 Metres","3:22.8"
"Boys","10","McCulloch","Nathan",10/01/2004 0:00:00,"800 Metres","3:11.9"
"Boys","10","Parker","Hayden",10/01/2004 0:00:00,"800 Metres","3:23.8"
"Boys","10","Shepherd","Bane",10/01/2004 0:00:00,"800 Metres","3:51.2"
"Boys","10","McCulloch","Nathan",10/01/2004 0:00:00,"Triple Jump","8.25"
"Boys","10","Fisher","Patrick",10/01/2004 0:00:00,"Triple Jump","7.22"
"Boys","10","Grant","Joshua",10/01/2004 0:00:00,"Triple Jump","9.30"
"Boys","10","Rawlings","Tom",10/01/2004 0:00:00,"Triple Jump","7.15"
"Boys","10","Parker","Hayden",10/01/2004 0:00:00,"Triple Jump","7.43"
"Boys","10","Strugnell","Jack",10/01/2004 0:00:00,"Triple Jump","7.70"
"Boys","10","Strugnell","Thomas",10/01/2004 0:00:00,"Triple Jump","7.88"
"Boys","10","Shepherd","Bane",10/01/2004 0:00:00,"Triple Jump","6.76"
"Boys","10","Stoneman","Tarik",10/01/2004 0:00:00,"Triple Jump","6.13"
"Boys","10","Sonneveld","Matthew",10/01/2004 0:00:00,"Triple Jump","5.82"
"Boys","10","Strugnell","Thomas",10/01/2004 0:00:00,"Discus","10.45"
"Boys","10","Morrison","Jake",10/01/2004 0:00:00,"Discus","13.26"
"Boys","10","Fisher","Patrick",10/01/2004 0:00:00,"Discus","12.56"
"Boys","10","Parker","Hayden",10/01/2004 0:00:00,"Discus","12.21"
"Boys","10","McCulloch","Nathan",10/01/2004 0:00:00,"Discus","14.69"
"Boys","10","Shepherd","Bane",10/01/2004 0:00:00,"Discus","12.84"
"Boys","10","Grant","Joshua",10/01/2004 0:00:00,"Discus","17.50"
"Boys","10","Rawlings","Tom",10/01/2004 0:00:00,"Discus","10.03"
"Boys","10","Stoneman","Tarik",10/01/2004 0:00:00,"Discus","9.12"
"Boys","10","Sonneveld","Matthew",10/01/2004 0:00:00,"Discus","7.69"
"Boys","10","Strugnell","Jack",10/01/2004 0:00:00,"Discus","11.33"
"Boys","10","Sonneveld","Matthew",13/01/2004 0:00:00,"100 Metres","18.4"
"Boys","10","Strugnell","Jack",13/01/2004 0:00:00,"100 Metres","16.3"
"Boys","10","Oates","Bradley",13/01/2004 0:00:00,"100 Metres","18.0"
"Boys","10","Fisher","Patrick",13/01/2004 0:00:00,"100 Metres","16.5"
"Boys","10","Stoneman","Tarik",13/01/2004 0:00:00,"100 Metres","16.8"
"Boys","10","Shepherd","Bane",13/01/2004 0:00:00,"100 Metres","17.1"
"Boys","10","Strugnell","Thomas",13/01/2004 0:00:00,"100 Metres","15.6"
"Boys","10","Lopa","Sebastian",13/01/2004 0:00:00,"100 Metres","17.0"
"Boys","10","Fazackerley","Michael",13/01/2004 0:00:00,"100 Metres","16.1"
"Boys","10","Rawlings","Tom",13/01/2004 0:00:00,"100 Metres","16.6"
"Boys","10","McCulloch","Nathan",13/01/2004 0:00:00,"100 Metres","15.8"
"Boys","10","Shepherd","Bane",13/01/2004 0:00:00,"200 Metres","36.7"
"Boys","10","Strugnell","Thomas",13/01/2004 0:00:00,"200 Metres","33.3"
"Boys","10","Fisher","Patrick",13/01/2004 0:00:00,"200 Metres","36.0"
"Boys","10","McCulloch","Nathan",13/01/2004 0:00:00,"200 Metres","34.0"
"Boys","10","Sonneveld","Matthew",13/01/2004 0:00:00,"200 Metres","43.1"
"Boys","10","Strugnell","Jack",13/01/2004 0:00:00,"200 Metres","35.0"
"Boys","10","Stoneman","Tarik",13/01/2004 0:00:00,"200 Metres","37.5"
"Boys","10","Oates","Bradley",13/01/2004 0:00:00,"200 Metres","42.5"
"Boys","10","Fazackerley","Michael",13/01/2004 0:00:00,"200 Metres","34.5"
"Boys","10","Lopa","Sebastian",13/01/2004 0:00:00,"200 Metres","38.0"
"Boys","10","Rawlings","Tom",13/01/2004 0:00:00,"200 Metres","34.1"
"Boys","10","Strugnell","Thomas",13/01/2004 0:00:00,"1100 Walk","8:19.7"
"Boys","10","Rawlings","Tom",13/01/2004 0:00:00,"1100 Walk","8:20.2"
"Boys","10","Lopa","Sebastian",13/01/2004 0:00:00,"1100 Walk","Competed"
"Boys","10","Stoneman","Tarik",13/01/2004 0:00:00,"1100 Walk","9:01.1"
"Boys","10","Fisher","Patrick",13/01/2004 0:00:00,"1100 Walk","Competed"
"Boys","10","McCulloch","Nathan",13/01/2004 0:00:00,"1100 Walk","9:00.9"
"Boys","10","Strugnell","Jack",13/01/2004 0:00:00,"1100 Walk","9:28.2"
"Boys","10","Fazackerley","Michael",13/01/2004 0:00:00,"1100 Walk","7:37.1"
"Boys","10","Sonneveld","Matthew",13/01/2004 0:00:00,"High Jump","0.92"
"Boys","10","Fisher","Patrick",13/01/2004 0:00:00,"High Jump","1.02"
"Boys","10","Strugnell","Jack",13/01/2004 0:00:00,"High Jump","1.07"
"Boys","10","Rawlings","Tom",13/01/2004 0:00:00,"High Jump","1.12"
"Boys","10","Strugnell","Thomas",13/01/2004 0:00:00,"High Jump","1.07"
"Boys","10","Lopa","Sebastian",13/01/2004 0:00:00,"High Jump","1.02"
"Boys","10","McCulloch","Nathan",13/01/2004 0:00:00,"High Jump","1.07"
"Boys","10","Stoneman","Tarik",13/01/2004 0:00:00,"High Jump","0.97"
"Boys","10","Oates","Bradley",13/01/2004 0:00:00,"High Jump","0.97"
"Boys","10","Shepherd","Bane",13/01/2004 0:00:00,"High Jump","1.12"
"Boys","10","Fazackerley","Michael",13/01/2004 0:00:00,"High Jump","1.02"
"Boys","10","Stoneman","Tarik",13/01/2004 0:00:00,"Shot Put","4.24"
"Boys","10","Sonneveld","Matthew",13/01/2004 0:00:00,"Shot Put","4.53"
"Boys","10","Lopa","Sebastian",13/01/2004 0:00:00,"Shot Put","5.53"
"Boys","10","McCulloch","Nathan",13/01/2004 0:00:00,"Shot Put","6.24"
"Boys","10","Fisher","Patrick",13/01/2004 0:00:00,"Shot Put","5.45"
"Boys","10","Strugnell","Thomas",13/01/2004 0:00:00,"Shot Put","5.05"
"Boys","10","Shepherd","Bane",13/01/2004 0:00:00,"Shot Put","6.13"
"Boys","10","Rawlings","Tom",13/01/2004 0:00:00,"Shot Put","4.56"
"Boys","10","Fazackerley","Michael",13/01/2004 0:00:00,"Shot Put","7.40"
"Boys","10","Oates","Bradley",13/01/2004 0:00:00,"Shot Put","5.88"
"Boys","10","Strugnell","Jack",13/01/2004 0:00:00,"Shot Put","6.02"
"Boys","10","Fisher","Patrick",17/01/2004 0:00:00,"100 Metres","16.2"
"Boys","10","McCulloch","Nathan",17/01/2004 0:00:00,"100 Metres","16.0"
"Boys","10","Strugnell","Jack",17/01/2004 0:00:00,"100 Metres","15.7"
"Boys","10","Strugnell","Thomas",17/01/2004 0:00:00,"100 Metres","15.2"
"Boys","10","Sonneveld","Matthew",17/01/2004 0:00:00,"100 Metres","20.2"
"Boys","10","Shepherd","Bane",17/01/2004 0:00:00,"100 Metres","17.4"
"Boys","10","Grant","Joshua",17/01/2004 0:00:00,"100 Metres","15.6"
"Boys","10","Shepherd","Bane",17/01/2004 0:00:00,"800 Metres","3:28.9"
"Boys","10","McCulloch","Nathan",17/01/2004 0:00:00,"800 Metres","3:00.1"
"Boys","10","Strugnell","Thomas",17/01/2004 0:00:00,"800 Metres","3:02.5"
"Boys","10","Strugnell","Jack",17/01/2004 0:00:00,"800 Metres","3:12.1"
"Boys","10","Sonneveld","Matthew",17/01/2004 0:00:00,"800 Metres","3:34.4"
"Boys","10","Morrison","Jake",17/01/2004 0:00:00,"800 Metres","2:56.0"
"Boys","10","Fisher","Patrick",17/01/2004 0:00:00,"1100 Walk","7:56.0"
"Boys","10","Strugnell","Jack",17/01/2004 0:00:00,"1100 Walk","9:18.5"
"Boys","10","Morrison","Jake",17/01/2004 0:00:00,"1100 Walk","Competed"
"Boys","10","Sonneveld","Matthew",17/01/2004 0:00:00,"Discus","8.85"
"Boys","10","Shepherd","Bane",17/01/2004 0:00:00,"Discus","15.75"
"Boys","10","Grant","Joshua",17/01/2004 0:00:00,"Discus","16.66"
"Boys","10","McCulloch","Nathan",17/01/2004 0:00:00,"Discus","16.57"
"Boys","10","Morrison","Jake",17/01/2004 0:00:00,"Discus","Competed"
"Boys","10","Fisher","Patrick",17/01/2004 0:00:00,"Discus","16.24"
"Boys","10","Lopa","Sebastian",24/01/2004 0:00:00,"Hurdles","14.0"
"Boys","10","Hibberd","Jarrod",24/01/2004 0:00:00,"Hurdles","14.9"
"Boys","10","Strugnell","Thomas",24/01/2004 0:00:00,"Hurdles","12.9"
"Boys","10","Fisher","Patrick",24/01/2004 0:00:00,"Hurdles","13.6"
"Boys","10","Oates","Bradley",24/01/2004 0:00:00,"Hurdles","14.7"
"Boys","10","Sonneveld","Matthew",24/01/2004 0:00:00,"Hurdles","15.9"
"Boys","10","Parker","Hayden",24/01/2004 0:00:00,"Hurdles","14.4"
"Boys","10","Strugnell","Jack",24/01/2004 0:00:00,"Hurdles","13.3"
"Boys","10","Grant","Joshua",24/01/2004 0:00:00,"Hurdles","11.9"
"Boys","10","McCulloch","Nathan",24/01/2004 0:00:00,"Hurdles","12.6"
"Boys","10","Shepherd","Bane",24/01/2004 0:00:00,"Hurdles","13.7"
"Boys","10","Morrison","Jake",24/01/2004 0:00:00,"100 Metres","18.6"
"Boys","10","Strugnell","Jack",24/01/2004 0:00:00,"100 Metres","16.4"
"Boys","10","Parker","Hayden",24/01/2004 0:00:00,"100 Metres","17.2"
"Boys","10","Sonneveld","Matthew",24/01/2004 0:00:00,"100 Metres","21.2"
"Boys","10","Fisher","Patrick",24/01/2004 0:00:00,"100 Metres","17.3"
"Boys","10","Shepherd","Bane",24/01/2004 0:00:00,"100 Metres","19.4"
"Boys","10","Stoneman","Tarik",24/01/2004 0:00:00,"100 Metres","17.5"
"Boys","10","Grant","Joshua",24/01/2004 0:00:00,"100 Metres","17.2"
"Boys","10","Strugnell","Thomas",24/01/2004 0:00:00,"100 Metres","16.2"
"Boys","10","Lopa","Sebastian",24/01/2004 0:00:00,"100 Metres","17.1"
"Boys","10","Hibberd","Jarrod",24/01/2004 0:00:00,"100 Metres","18.0"
"Boys","10","McCulloch","Nathan",24/01/2004 0:00:00,"100 Metres","16.6"
"Boys","10","Oates","Bradley",24/01/2004 0:00:00,"100 Metres","18.9"
"Boys","10","Shepherd","Bane",24/01/2004 0:00:00,"400 Metres","1:35.0"
"Boys","10","Oates","Bradley",24/01/2004 0:00:00,"400 Metres","1:38.8"
"Boys","10","Parker","Hayden",24/01/2004 0:00:00,"400 Metres","1:24.3"
"Boys","10","Strugnell","Jack",24/01/2004 0:00:00,"400 Metres","1:25.1"
"Boys","10","Morrison","Jake",24/01/2004 0:00:00,"400 Metres","1:19.1"
"Boys","10","Grant","Joshua",24/01/2004 0:00:00,"400 Metres","1:23.8"
"Boys","10","Strugnell","Thomas",24/01/2004 0:00:00,"400 Metres","1:17.2"
"Boys","10","McCulloch","Nathan",24/01/2004 0:00:00,"400 Metres","1:19.7"
"Boys","10","Fisher","Patrick",24/01/2004 0:00:00,"400 Metres","1:22.1"
"Boys","10","Stoneman","Tarik",24/01/2004 0:00:00,"400 Metres","1:26.6"
"Boys","10","Lopa","Sebastian",24/01/2004 0:00:00,"400 Metres","1:20.6"
"Boys","10","Sonneveld","Matthew",24/01/2004 0:00:00,"400 Metres","1:42.2"
"Boys","10","Lopa","Sebastian",24/01/2004 0:00:00,"Long Jump","3.39"
"Boys","10","Oates","Bradley",24/01/2004 0:00:00,"Long Jump","3.19"
"Boys","10","Sonneveld","Matthew",24/01/2004 0:00:00,"Long Jump","2.49"
"Boys","10","Grant","Joshua",24/01/2004 0:00:00,"Long Jump","4.54"
"Boys","10","Fisher","Patrick",24/01/2004 0:00:00,"Long Jump","3.04"
"Boys","10","Stoneman","Tarik",24/01/2004 0:00:00,"Long Jump","3.44"
"Boys","10","Parker","Hayden",24/01/2004 0:00:00,"Long Jump","3.56"
"Boys","10","Shepherd","Bane",24/01/2004 0:00:00,"Long Jump","3.02"
"Boys","10","Strugnell","Jack",24/01/2004 0:00:00,"Long Jump","3.56"
"Boys","10","Hibberd","Jarrod",24/01/2004 0:00:00,"Long Jump","3.17"
"Boys","10","Morrison","Jake",24/01/2004 0:00:00,"Long Jump","3.10"
"Boys","10","Strugnell","Thomas",24/01/2004 0:00:00,"Long Jump","3.32"
"Boys","10","McCulloch","Nathan",24/01/2004 0:00:00,"Long Jump","3.71"
"Boys","10","Strugnell","Thomas",24/01/2004 0:00:00,"Javelin","10.69"
"Boys","10","Morrison","Jake",24/01/2004 0:00:00,"Javelin","9.95"
"Boys","10","Strugnell","Jack",24/01/2004 0:00:00,"Javelin","11.11"
"Boys","10","Sonneveld","Matthew",24/01/2004 0:00:00,"Javelin","6.03"
"Boys","10","McCulloch","Nathan",24/01/2004 0:00:00,"Javelin","Competed"
"Boys","10","Parker","Hayden",24/01/2004 0:00:00,"Javelin","8.85"
"Boys","10","Fisher","Patrick",24/01/2004 0:00:00,"Javelin","8.15"
"Boys","10","Shepherd","Bane",24/01/2004 0:00:00,"Javelin","17.40"
"Boys","10","Stoneman","Tarik",24/01/2004 0:00:00,"Javelin","4.90"
"Boys","10","Oates","Bradley",24/01/2004 0:00:00,"Javelin","7.03"
"Boys","10","Hibberd","Jarrod",24/01/2004 0:00:00,"Javelin","15.14"
"Boys","10","Lopa","Sebastian",24/01/2004 0:00:00,"Javelin","15.25"
"Boys","10","Grant","Joshua",24/01/2004 0:00:00,"Javelin","13.57"
"Boys","10","Strugnell","Thomas",26/01/2004 0:00:00,"70 Metres","10.8"
"Boys","10","Strugnell","Jack",26/01/2004 0:00:00,"70 Metres","11.3"
"Boys","10","Strugnell","Jack",26/01/2004 0:00:00,"800 Metres","3:24.2"
"Boys","10","Strugnell","Thomas",26/01/2004 0:00:00,"800 Metres","3:12.2"
"Boys","10","Strugnell","Thomas",26/01/2004 0:00:00,"Triple Jump","8.17"
"Boys","10","Strugnell","Jack",26/01/2004 0:00:00,"Triple Jump","7.43"
"Boys","10","Strugnell","Thomas",26/01/2004 0:00:00,"Discus","Competed"
"Boys","10","Strugnell","Jack",26/01/2004 0:00:00,"Discus","13.55"
"Boys","10","Fisher","Patrick",28/01/2004 0:00:00,"400 Metres","1:30.1"
"Boys","10","Fisher","Patrick",28/01/2004 0:00:00,"1100 Walk","8:14.4"
"Boys","10","Shepherd","Bane",3/02/2004 0:00:00,"70 Metres","13.2"
"Boys","10","Beswick","Alex",3/02/2004 0:00:00,"70 Metres","13.3"
"Boys","10","Grant","Joshua",3/02/2004 0:00:00,"70 Metres","11.3"
"Boys","10","McCulloch","Nathan",3/02/2004 0:00:00,"70 Metres","11.4"
"Boys","10","Fisher","Patrick",3/02/2004 0:00:00,"70 Metres","11.9"
"Boys","10","Grant","Aaron",3/02/2004 0:00:00,"70 Metres","13.1"
"Boys","10","Morrison","Jake",3/02/2004 0:00:00,"70 Metres","12.1"
"Boys","10","Parker","Hayden",3/02/2004 0:00:00,"70 Metres","12.0"
"Boys","10","Oates","Bradley",3/02/2004 0:00:00,"70 Metres","12.9"
"Boys","10","Morrison","Jake",3/02/2004 0:00:00,"100 Metres","17.5"
"Boys","10","Beswick","Alex",3/02/2004 0:00:00,"100 Metres","18.7"
"Boys","10","Fisher","Patrick",3/02/2004 0:00:00,"100 Metres","17.3"
"Boys","10","Grant","Joshua",3/02/2004 0:00:00,"100 Metres","16.1"
"Boys","10","Parker","Hayden",3/02/2004 0:00:00,"100 Metres","17.4"
"Boys","10","Oates","Bradley",3/02/2004 0:00:00,"100 Metres","18.3"
"Boys","10","Shepherd","Bane",3/02/2004 0:00:00,"100 Metres","17.7"
