"AgeID","Age","Gender","Gender Text","AthleteID","Surname","Given Name","Date","EventID","Event","Performance","Placing","Heat","HeatPlacing","CentreRecord","Qualify","ResultCentre"
8,"13","B","Boys",1051,"Gravina","Thomas",24/01/2009 0:00:00,440,"Triple Jump",8.82,"1",,"1","No","No","HD"
8,"13","B","Boys",1051,"Gravina","Thomas",24/01/2009 0:00:00,65,"100 Metres",14.50,"1","1","1","No","No","HD"
8,"13","B","Boys",1051,"Gravina","Thomas",24/01/2009 0:00:00,136,"400 Metres",115.40,"1","1","1","No","No","HD"
8,"13","B","Boys",1051,"Gravina","Thomas",24/01/2009 0:00:00,303,"1500 Walk",1104.30,"1",,"1","No","No","HD"
8,"13","B","Boys",1051,"Gravina","Thomas",24/01/2009 0:00:00,515,"Discus",24.28,"1",,"1","No","Yes","HD"
8,"13","B","Boys",1051,"Gravina","Thomas",28/01/2009 0:00:00,65,"100 Metres",14.90,,"1","2","No","No","Cla"
8,"13","B","Boys",1051,"Gravina","Thomas",28/01/2009 0:00:00,136,"400 Metres",115.10,,"1","2","No","No","Cla"
8,"13","B","Boys",1051,"Gravina","Thomas",28/01/2009 0:00:00,440,"Triple Jump",7.35,"4",,"4","No","No","Cla"
8,"13","B","Boys",1051,"Gravina","Thomas",28/01/2009 0:00:00,490,"Shot Put",9.40,"1",,"1","No","Yes","Cla"
8,"13","B","Boys",1051,"Gravina","Thomas",31/01/2009 0:00:00,490,"Shot Put",9.26,"1",,"1","No","Yes","HD"
8,"13","B","Boys",1051,"Gravina","Thomas",31/01/2009 0:00:00,65,"100 Metres",13.80,"1","1","1","No","Yes","HD"
8,"13","B","Boys",1051,"Gravina","Thomas",31/01/2009 0:00:00,461,"High Jump",1.39,"1",,"1","No","No","HD"
8,"13","B","Boys",1051,"Gravina","Thomas",31/01/2009 0:00:00,15,"Hurdles",18.70,"1","1","1","No","No","HD"
8,"13","B","Boys",1051,"Gravina","Thomas",4/02/2009 0:00:00,65,"100 Metres",15.90,,"1","1","No","No","SE"
8,"13","B","Boys",1051,"Gravina","Thomas",4/02/2009 0:00:00,515,"Discus",25.96,"1",,"1","No","Yes","SE"
8,"13","B","Boys",1051,"Gravina","Thomas",4/02/2009 0:00:00,15,"Hurdles",18.70,,"1","2","No","No","SE"
8,"13","B","Boys",1051,"Gravina","Thomas",4/02/2009 0:00:00,461,"High Jump",1.35,"2",,"2","No","No","SE"
8,"13","B","Boys",1051,"Gravina","Thomas",7/02/2009 0:00:00,157,"800 Metres",314.10,"3",,"3","No","No","HD"
8,"13","B","Boys",1051,"Gravina","Thomas",7/02/2009 0:00:00,115,"200 Metres",29.60,"1","1","1","No","Yes","HD"
8,"13","B","Boys",1051,"Gravina","Thomas",7/02/2009 0:00:00,415,"Long Jump",4.38,"2",,"2","No","No","HD"
8,"13","B","Boys",1051,"Gravina","Thomas",14/02/2009 0:00:00,415,"Long Jump",4.56,"1",,"1","No","Yes","HD"
8,"13","B","Boys",1051,"Gravina","Thomas",14/02/2009 0:00:00,40,"70 Metres",10.00,"2","F","2","No","Yes","HD"
8,"13","B","Boys",1051,"Gravina","Thomas",14/02/2009 0:00:00,15,"Hurdles",17.70,"3","F","3","No","No","HD"
8,"13","B","Boys",1051,"Gravina","Thomas",14/02/2009 0:00:00,532,"Javelin",28.85,"1",,"1","No","Yes","HD"
8,"13","B","Boys",1051,"Gravina","Thomas",18/02/2009 0:00:00,515,"Discus",27.14,"1",,"1","No","Yes","HD"
8,"13","B","Boys",1051,"Gravina","Thomas",18/02/2009 0:00:00,136,"400 Metres",110.80,"2","F","2","No","No","HD"
8,"13","B","Boys",1051,"Gravina","Thomas",18/02/2009 0:00:00,440,"Triple Jump",9.00,"2",,"2","No","No","HD"
8,"13","B","Boys",1051,"Gravina","Thomas",21/02/2009 0:00:00,65,"100 Metres",14.50,,"1","C","No","No","ZZ"
8,"13","B","Boys",1051,"Gravina","Thomas",21/02/2009 0:00:00,15,"Hurdles",17.10,,"1","C","No","No","ZZ"
8,"13","B","Boys",1051,"Gravina","Thomas",21/02/2009 0:00:00,157,"800 Metres",306.80,"C",,"C","No","No","ZZ"
8,"13","B","Boys",1051,"Gravina","Thomas",21/02/2009 0:00:00,415,"Long Jump",4.13,"8",,"8","No","No","ZZ"
8,"13","B","Boys",1051,"Gravina","Thomas",21/02/2009 0:00:00,515,"Discus",28.57,"1",,"1","No","Yes","ZZ"
8,"13","B","Boys",1051,"Gravina","Thomas",28/02/2009 0:00:00,115,"200 Metres",31.00,"2","F","2","No","No","HD"
8,"13","B","Boys",1051,"Gravina","Thomas",28/02/2009 0:00:00,461,"High Jump",1.31,"2",,"2","No","No","HD"
8,"13","B","Boys",1051,"Gravina","Thomas",28/02/2009 0:00:00,65,"100 Metres",14.00,"2","F","2","No","Yes","HD"
8,"13","B","Boys",1051,"Gravina","Thomas",28/02/2009 0:00:00,490,"Shot Put",9.30,"1",,"1","No","Yes","HD"
9,"14","B","Boys",1079,"Lockley","Joshua",4/10/2008 0:00:00,417,"Long Jump",3.72,"3",,"3","No","No","HD"
9,"14","B","Boys",1079,"Lockley","Joshua",4/10/2008 0:00:00,67,"100 Metres",14.60,"2","1","2","No","No","HD"
9,"14","B","Boys",1079,"Lockley","Joshua",4/10/2008 0:00:00,305,"1500 Walk",1057.50,"1",,"1","No","No",
9,"14","B","Boys",1079,"Lockley","Joshua",4/10/2008 0:00:00,517,"Discus",14.17,"4",,"4","No","No","HD"
9,"14","B","Boys",1079,"Lockley","Joshua",4/10/2008 0:00:00,138,"400 Metres",121.70,,"1","5","No","No","HD"
9,"14","B","Boys",1079,"Lockley","Joshua",11/10/2008 0:00:00,492,"Shot Put",5.15,"1",,"1","No","No","HD"
9,"14","B","Boys",1079,"Lockley","Joshua",11/10/2008 0:00:00,67,"100 Metres",14.90,"1","1","1","No","No","HD"
9,"14","B","Boys",1079,"Lockley","Joshua",11/10/2008 0:00:00,463,"High Jump",1.25,"1",,"1","No","No","HD"
9,"14","B","Boys",1079,"Lockley","Joshua",15/11/2008 0:00:00,67,"100 Metres",15.60,"2","1","2","No","No","HD"
9,"14","B","Boys",1079,"Lockley","Joshua",15/11/2008 0:00:00,417,"Long Jump",3.86,"4",,"4","No","No","HD"
9,"14","B","Boys",1079,"Lockley","Joshua",15/11/2008 0:00:00,517,"Discus",16.03,"1",,"1","No","No","HD"
9,"14","B","Boys",1079,"Lockley","Joshua",22/11/2008 0:00:00,42,"70 Metres",10.10,"2","1","2","No","No","HD"
9,"14","B","Boys",1079,"Lockley","Joshua",22/11/2008 0:00:00,492,"Shot Put",5.78,"2",,"2","No","No","HD"
9,"14","B","Boys",1079,"Lockley","Joshua",22/11/2008 0:00:00,67,"100 Metres",14.90,"1","1","1","No","No","HD"
9,"14","B","Boys",1079,"Lockley","Joshua",6/12/2008 0:00:00,517,"Discus",16.66,"1",,"1","No","No","HD"
9,"14","B","Boys",1079,"Lockley","Joshua",6/12/2008 0:00:00,463,"High Jump",1.22,"1",,"1","No","No","HD"
9,"14","B","Boys",1079,"Lockley","Joshua",20/12/2008 0:00:00,534,"Javelin",16.00,"2",,"2","No","No","HD"
9,"14","B","Boys",1079,"Lockley","Joshua",20/12/2008 0:00:00,42,"70 Metres",10.30,"2","1","2","No","No","HD"
9,"14","B","Boys",1079,"Lockley","Joshua",20/12/2008 0:00:00,442,"Triple Jump",7.80,"3",,"3","No","No","HD"
9,"14","B","Boys",1079,"Lockley","Joshua",7/01/2009 0:00:00,417,"Long Jump",3.58,"3",,"3","No","No","HD"
9,"14","B","Boys",1079,"Lockley","Joshua",7/01/2009 0:00:00,517,"Discus",17.44,"2",,"2","No","No","HD"
9,"14","B","Boys",1079,"Lockley","Joshua",7/01/2009 0:00:00,67,"100 Metres",15.20,"2","1","2","No","No","HD"
9,"14","B","Boys",1079,"Lockley","Joshua",10/01/2009 0:00:00,67,"100 Metres",15.10,"2","1","2","No","No","HD"
9,"14","B","Boys",1079,"Lockley","Joshua",10/01/2009 0:00:00,17,"Hurdles",16.90,"2","1","2","No","Yes","HD"
9,"14","B","Boys",1079,"Lockley","Joshua",10/01/2009 0:00:00,463,"High Jump",1.19,"1",,"1","No","No","HD"
9,"14","B","Boys",1079,"Lockley","Joshua",10/01/2009 0:00:00,492,"Shot Put",6.01,"3",,"3","No","No","HD"
9,"14","B","Boys",1079,"Lockley","Joshua",14/01/2009 0:00:00,442,"Triple Jump",7.78,"3",,"3","No","No","HD"
9,"14","B","Boys",1079,"Lockley","Joshua",14/01/2009 0:00:00,534,"Javelin",13.45,"4",,"4","No","No","HD"
9,"14","B","Boys",1079,"Lockley","Joshua",14/01/2009 0:00:00,42,"70 Metres",10.60,"3","1","3","No","No","HD"
9,"14","B","Boys",1079,"Lockley","Joshua",14/01/2009 0:00:00,117,"200 Metres",33.60,,"1","4","No","No","HD"
9,"14","B","Boys",1079,"Lockley","Joshua",14/02/2009 0:00:00,534,"Javelin",14.40,"2",,"2","No","No","HD"
9,"14","B","Boys",1079,"Lockley","Joshua",14/02/2009 0:00:00,442,"Triple Jump",7.80,"2",,"2","No","No","HD"
9,"14","B","Boys",1079,"Lockley","Joshua",14/02/2009 0:00:00,17,"Hurdles",16.80,"2","F","2","No","Yes","HD"
9,"14","B","Boys",1079,"Lockley","Joshua",18/02/2009 0:00:00,417,"Long Jump",3.75,"3",,"3","No","No","HD"
9,"14","B","Boys",1079,"Lockley","Joshua",18/02/2009 0:00:00,517,"Discus",17.02,"2",,"2","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",4/10/2008 0:00:00,67,"100 Metres",15.30,"3","1","3","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",4/10/2008 0:00:00,417,"Long Jump",3.85,"2",,"2","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",4/10/2008 0:00:00,138,"400 Metres",115.50,"3","1","3","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",4/10/2008 0:00:00,517,"Discus",17.74,"1",,"1","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",22/10/2008 0:00:00,534,"Javelin",13.60,"1",,"1","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",22/10/2008 0:00:00,117,"200 Metres",33.00,"1","1","2","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",22/10/2008 0:00:00,159,"800 Metres",255.60,"1",,"1","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",22/10/2008 0:00:00,442,"Triple Jump",8.85,"1",,"1","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",22/10/2008 0:00:00,42,"70 Metres",10.90,"2","1","2","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",25/10/2008 0:00:00,67,"100 Metres",15.30,"2","1","2","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",25/10/2008 0:00:00,138,"400 Metres",118.50,"2","1","2","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",25/10/2008 0:00:00,417,"Long Jump",3.63,"2",,"2","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",25/10/2008 0:00:00,517,"Discus",16.45,"1",,"1","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",1/11/2008 0:00:00,182,"1500 Metres",609.30,"1",,"1","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",1/11/2008 0:00:00,463,"High Jump",1.06,"1",,"1","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",1/11/2008 0:00:00,67,"100 Metres",15.20,"2","1","2","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",1/11/2008 0:00:00,492,"Shot Put",6.03,"1",,"1","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",1/11/2008 0:00:00,17,"Hurdles",17.20,,"1","1","No","Yes","HD"
9,"14","B","Boys",1081,"Steven","Luke",5/11/2008 0:00:00,117,"200 Metres",32.50,"2","1","2","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",5/11/2008 0:00:00,159,"800 Metres",253.10,"1",,"1","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",5/11/2008 0:00:00,442,"Triple Jump",8.79,"1",,"1","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",5/11/2008 0:00:00,42,"70 Metres",10.70,"1","1","1","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",5/11/2008 0:00:00,534,"Javelin",17.09,"2",,"2","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",15/11/2008 0:00:00,138,"400 Metres",119.60,"2","1","2","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",15/11/2008 0:00:00,517,"Discus",14.97,"2",,"2","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",15/11/2008 0:00:00,67,"100 Metres",15.90,"3","1","3","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",15/11/2008 0:00:00,417,"Long Jump",4.09,"3",,"3","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",22/11/2008 0:00:00,42,"70 Metres",10.60,"3","1","3","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",22/11/2008 0:00:00,67,"100 Metres",15.10,"2","1","2","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",22/11/2008 0:00:00,492,"Shot Put",6.34,"1",,"1","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",22/11/2008 0:00:00,417,"Long Jump",3.71,"2",,"2","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",26/11/2008 0:00:00,17,"Hurdles",17.30,"1","1","1","No","Yes","HD"
9,"14","B","Boys",1081,"Steven","Luke",26/11/2008 0:00:00,534,"Javelin",16.68,"1",,"1","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",26/11/2008 0:00:00,117,"200 Metres",33.20,"2","1","2","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",26/11/2008 0:00:00,463,"High Jump",1.00,"1",,"1","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",26/11/2008 0:00:00,442,"Triple Jump",9.22,"1",,"1","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",26/11/2008 0:00:00,159,"800 Metres",258.80,"1",,"1","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",6/12/2008 0:00:00,517,"Discus",14.49,"3",,"3","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",6/12/2008 0:00:00,67,"100 Metres",15.00,"1","1","1","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",6/12/2008 0:00:00,138,"400 Metres",110.80,"1","1","1","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",6/12/2008 0:00:00,463,"High Jump",1.17,"3",,"3","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",10/12/2008 0:00:00,67,"100 Metres",15.00,"2","1","2","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",10/12/2008 0:00:00,417,"Long Jump",3.98,"2",,"2","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",10/12/2008 0:00:00,492,"Shot Put",5.58,"2",,"2","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",10/12/2008 0:00:00,17,"Hurdles",16.50,"1","1","1","No","Yes","HD"
9,"14","B","Boys",1081,"Steven","Luke",20/12/2008 0:00:00,117,"200 Metres",32.40,"2","1","2","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",20/12/2008 0:00:00,442,"Triple Jump",9.16,"1",,"1","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",20/12/2008 0:00:00,534,"Javelin",19.15,"1",,"1","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",20/12/2008 0:00:00,42,"70 Metres",10.40,"3","1","3","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",7/01/2009 0:00:00,517,"Discus",20.09,"1",,"1","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",7/01/2009 0:00:00,138,"400 Metres",112.20,"2","1","2","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",7/01/2009 0:00:00,417,"Long Jump",3.84,"2",,"2","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",7/01/2009 0:00:00,67,"100 Metres",15.30,"3","1","3","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",10/01/2009 0:00:00,17,"Hurdles",16.70,"1","1","1","No","Yes","HD"
9,"14","B","Boys",1081,"Steven","Luke",10/01/2009 0:00:00,182,"1500 Metres",616.20,"1",,"1","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",10/01/2009 0:00:00,463,"High Jump",1.19,"3",,"3","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",10/01/2009 0:00:00,492,"Shot Put",6.44,"2",,"2","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",10/01/2009 0:00:00,67,"100 Metres",15.50,"3","1","3","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",14/01/2009 0:00:00,159,"800 Metres",256.50,"2",,"2","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",14/01/2009 0:00:00,42,"70 Metres",10.50,"2","1","2","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",14/01/2009 0:00:00,442,"Triple Jump",9.10,"2",,"2","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",14/01/2009 0:00:00,117,"200 Metres",32.20,"3","1","3","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",14/01/2009 0:00:00,534,"Javelin",18.95,"2",,"2","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",18/01/2009 0:00:00,67,"100 Metres",14.30,,"1","5","No","No","ZZ"
9,"14","B","Boys",1081,"Steven","Luke",18/01/2009 0:00:00,463,"High Jump",1.20,"1",,"1","No","No","ZZ"
9,"14","B","Boys",1081,"Steven","Luke",18/01/2009 0:00:00,117,"200 Metres",30.90,,"1","6","No","No","ZZ"
9,"14","B","Boys",1081,"Steven","Luke",18/01/2009 0:00:00,517,"Discus",18.13,"5",,"5","No","No","ZZ"
9,"14","B","Boys",1081,"Steven","Luke",18/01/2009 0:00:00,492,"Shot Put",5.82,"8",,"8","No","No","ZZ"
9,"14","B","Boys",1081,"Steven","Luke",24/01/2009 0:00:00,138,"400 Metres",111.00,"1","1","1","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",24/01/2009 0:00:00,517,"Discus",14.78,"2",,"2","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",24/01/2009 0:00:00,305,"1500 Walk",1044.80,"1",,"1","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",24/01/2009 0:00:00,417,"Long Jump",3.96,"2",,"2","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",24/01/2009 0:00:00,67,"100 Metres",15.10,"2","1","2","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",31/01/2009 0:00:00,67,"100 Metres",14.80,"3","1","3","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",31/01/2009 0:00:00,463,"High Jump",1.19,"2",,"2","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",31/01/2009 0:00:00,17,"Hurdles",16.40,"1","1","1","No","Yes","HD"
9,"14","B","Boys",1081,"Steven","Luke",31/01/2009 0:00:00,182,"1500 Metres",609.10,"1",,"1","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",31/01/2009 0:00:00,492,"Shot Put",5.80,"2",,"2","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",14/02/2009 0:00:00,534,"Javelin",19.39,"1",,"1","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",14/02/2009 0:00:00,17,"Hurdles",16.20,"1","F","1","No","Yes","HD"
9,"14","B","Boys",1081,"Steven","Luke",14/02/2009 0:00:00,42,"70 Metres",10.20,"1","F","1","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",14/02/2009 0:00:00,442,"Triple Jump",9.27,"1",,"1","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",18/02/2009 0:00:00,417,"Long Jump",4.25,"2",,"2","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",18/02/2009 0:00:00,138,"400 Metres",109.00,"1","1","1","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",18/02/2009 0:00:00,517,"Discus",13.54,"3",,"3","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",28/02/2009 0:00:00,463,"High Jump",1.26,"1",,"1","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",28/02/2009 0:00:00,117,"200 Metres",31.40,"2","F","2","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",28/02/2009 0:00:00,492,"Shot Put",6.41,"2",,"2","No","No","HD"
9,"14","B","Boys",1081,"Steven","Luke",28/02/2009 0:00:00,67,"100 Metres",14.20,"2","F","2","No","No","HD"
10,"15","B","Boys",1111,"Shepherd","Bane",4/10/2008 0:00:00,419,"Long Jump",5.10,"1",,"1","No","Yes","HD"
10,"15","B","Boys",1111,"Shepherd","Bane",4/10/2008 0:00:00,519,"Discus",33.76,"1",,"1","No","Yes","HD"
10,"15","B","Boys",1111,"Shepherd","Bane",22/10/2008 0:00:00,536,"Javelin",36.95,"1",,"1","No","Yes","HD"
10,"15","B","Boys",1111,"Shepherd","Bane",22/10/2008 0:00:00,119,"200 Metres",26.80,"1","1","1","No","Yes","HD"
10,"15","B","Boys",1111,"Shepherd","Bane",22/10/2008 0:00:00,444,"Triple Jump",11.17,"1",,"1","No","Yes","HD"
10,"15","B","Boys",1111,"Shepherd","Bane",1/11/2008 0:00:00,69,"100 Metres",12.40,"1","1","1","Yes","Yes","HD"
10,"15","B","Boys",1111,"Shepherd","Bane",1/11/2008 0:00:00,19,"Hurdles",15.00,,"1","1","Yes","Yes","HD"
10,"15","B","Boys",1111,"Shepherd","Bane",1/11/2008 0:00:00,494,"Shot Put",11.26,"1",,"1","Yes","Yes","HD"
10,"15","B","Boys",1111,"Shepherd","Bane",1/11/2008 0:00:00,465,"High Jump",1.60,"1",,"1","Yes","Yes","HD"
10,"15","B","Boys",1111,"Shepherd","Bane",5/11/2008 0:00:00,119,"200 Metres",27.90,"1","1","1","No","Yes","HD"
10,"15","B","Boys",1111,"Shepherd","Bane",5/11/2008 0:00:00,444,"Triple Jump",10.95,"1",,"1","No","Yes","HD"
10,"15","B","Boys",1111,"Shepherd","Bane",5/11/2008 0:00:00,536,"Javelin",35.49,"1",,"1","No","Yes","HD"
10,"15","B","Boys",1111,"Shepherd","Bane",9/11/2008 0:00:00,44,"70 Metres",9.10,,,"4","Yes","No","ZZ"
10,"15","B","Boys",1111,"Shepherd","Bane",14/01/2009 0:00:00,536,"Javelin",39.10,"1",,"1","No","Yes","HD"
10,"15","B","Boys",1111,"Shepherd","Bane",14/01/2009 0:00:00,444,"Triple Jump",11.74,"1",,"1","Yes","Yes","HD"
10,"15","B","Boys",1111,"Shepherd","Bane",14/01/2009 0:00:00,44,"70 Metres",9.10,"1","1","1","Yes","No","HD"
10,"15","B","Boys",1111,"Shepherd","Bane",18/01/2009 0:00:00,69,"100 Metres",12.10,,"1","5","Yes","Yes","ZZ"
10,"15","B","Boys",1111,"Shepherd","Bane",18/01/2009 0:00:00,494,"Shot Put",11.67,"1",,"1","Yes","Yes","ZZ"
10,"15","B","Boys",1111,"Shepherd","Bane",18/01/2009 0:00:00,161,"800 Metres",236.10,"5",,"5","No","No","ZZ"
10,"15","B","Boys",1111,"Shepherd","Bane",18/01/2009 0:00:00,119,"200 Metres",27.00,,"1","6","No","Yes","ZZ"
10,"15","B","Boys",1111,"Shepherd","Bane",18/01/2009 0:00:00,465,"High Jump",1.80,"1",,"1","Yes","Yes","ZZ"
10,"15","B","Boys",1111,"Shepherd","Bane",18/01/2009 0:00:00,519,"Discus",36.63,"2",,"2","No","Yes","ZZ"
10,"15","B","Boys",1111,"Shepherd","Bane",25/01/2009 0:00:00,161,"800 Metres",239.40,"1",,"1","No","No","SH"
10,"15","B","Boys",1111,"Shepherd","Bane",25/01/2009 0:00:00,419,"Long Jump",5.19,"1",,"1","No","Yes","SH"
10,"15","B","Boys",1111,"Shepherd","Bane",25/01/2009 0:00:00,494,"Shot Put",12.84,"1",,"1","Yes","Yes","SH"
10,"15","B","Boys",1111,"Shepherd","Bane",31/01/2009 0:00:00,494,"Shot Put",11.25,"1",,"1","No","Yes","HD"
10,"15","B","Boys",1111,"Shepherd","Bane",31/01/2009 0:00:00,465,"High Jump",1.65,"1",,"1","No","Yes","HD"
10,"15","B","Boys",1111,"Shepherd","Bane",31/01/2009 0:00:00,69,"100 Metres",12.50,"1","1","1","No","Yes","HD"
10,"15","B","Boys",1111,"Shepherd","Bane",21/02/2009 0:00:00,419,"Long Jump",5.21,"C",,"C","No","Yes","ZZ"
10,"15","B","Boys",1111,"Shepherd","Bane",21/02/2009 0:00:00,161,"800 Metres",225.60,"5",,"5","No","Yes","ZZ"
10,"15","B","Boys",1111,"Shepherd","Bane",21/02/2009 0:00:00,19,"Hurdles",15.60,,"1","6","No","Yes","ZZ"
10,"15","B","Boys",1111,"Shepherd","Bane",21/02/2009 0:00:00,519,"Discus",33.33,"2",,"2","No","Yes","ZZ"
10,"15","B","Boys",1111,"Shepherd","Bane",21/02/2009 0:00:00,69,"100 Metres",12.20,,"1","C","No","Yes","ZZ"
6,"11","B","Boys",1264,"Cook","Ryan",4/10/2008 0:00:00,411,"Long Jump",3.48,"3",,"3","No","No","HD"
6,"11","B","Boys",1264,"Cook","Ryan",4/10/2008 0:00:00,528,"Javelin",20.45,"1",,"1","No","No","HD"
6,"11","B","Boys",1264,"Cook","Ryan",11/10/2008 0:00:00,61,"100 Metres",15.70,"2","1","2","No","No","HD"
6,"11","B","Boys",1264,"Cook","Ryan",11/10/2008 0:00:00,511,"Discus",16.75,"1",,"1","No","No","HD"
6,"11","B","Boys",1264,"Cook","Ryan",11/10/2008 0:00:00,436,"Triple Jump",7.23,"4",,"4","No","No","HD"
6,"11","B","Boys",1264,"Cook","Ryan",11/10/2008 0:00:00,11,"Hurdles",12.60,,"1","4","No","No","HD"
6,"11","B","Boys",1264,"Cook","Ryan",25/10/2008 0:00:00,528,"Javelin",0.00,"C",,"C","No","No","HD"
6,"11","B","Boys",1264,"Cook","Ryan",1/11/2008 0:00:00,511,"Discus",17.11,"1",,"1","No","No","HD"
6,"11","B","Boys",1264,"Cook","Ryan",1/11/2008 0:00:00,436,"Triple Jump",7.13,"4",,"4","No","No","HD"
6,"11","B","Boys",1264,"Cook","Ryan",5/11/2008 0:00:00,486,"Shot Put",6.86,"2",,"2","No","No","HD"
6,"11","B","Boys",1264,"Cook","Ryan",15/11/2008 0:00:00,528,"Javelin",19.48,"1",,"1","No","No","HD"
6,"11","B","Boys",1264,"Cook","Ryan",15/11/2008 0:00:00,411,"Long Jump",3.05,"6",,"6","No","No","HD"
6,"11","B","Boys",1264,"Cook","Ryan",22/11/2008 0:00:00,511,"Discus",17.90,"2",,"2","No","No","HD"
6,"11","B","Boys",1264,"Cook","Ryan",6/12/2008 0:00:00,528,"Javelin",21.52,"1",,"1","No","No","HD"
6,"11","B","Boys",1264,"Cook","Ryan",6/12/2008 0:00:00,411,"Long Jump",3.30,"5",,"5","No","No","HD"
6,"11","B","Boys",1264,"Cook","Ryan",13/12/2008 0:00:00,241,"Relay 4X200M",225.10,"6",,"6","No","No","ZZ"
6,"11","B","Boys",1264,"Cook","Ryan",13/12/2008 0:00:00,211,"Relay 4X100M",9999.90,"C",,"C","No","No","ZZ"
6,"11","B","Boys",1264,"Cook","Ryan",20/12/2008 0:00:00,457,"High Jump",1.05,"2",,"2","No","No","HD"
6,"11","B","Boys",1264,"Cook","Ryan",20/12/2008 0:00:00,486,"Shot Put",6.68,"2",,"2","No","No","HD"
