"AgeID","Age","Gender","Gender Text","AthleteID","Surname","Given Name","Date","EventID","Event","Performance","Placing","Heat","HeatPlacing","CentreRecord","Qualify","ResultCentre"
7,"12","B","Boys",1669,"Gravina","James",23/02/2012 0:00:00,43,"70 Metres",12.20,,"F","4","No","No","HD"
7,"12","B","Boys",1669,"Gravina","James",23/02/2012 0:00:00,13,"Hurdles",15.80,,"F","6","No","No","HD"
7,"12","B","Boys",1669,"Gravina","James",23/02/2012 0:00:00,488,"Shot Put",7.30,"1",,"1","No","Yes","HD"
7,"12","B","Boys",1669,"Gravina","James",25/02/2012 0:00:00,438,"Triple Jump",6.73,"6",,"6","No","No","HD"
7,"12","B","Boys",1669,"Gravina","James",25/02/2012 0:00:00,530,"Javelin",32.42,"1",,"1","No","Yes","HD"
7,"12","B","Boys",1669,"Gravina","James",25/02/2012 0:00:00,134,"400 Metres",139.00,,"2","3","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",8/10/2011 0:00:00,413,"Long Jump",3.40,"3",,"3","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",8/10/2011 0:00:00,113,"200 Metres",41.10,"3","1","3","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",8/10/2011 0:00:00,488,"Shot Put",4.65,"4",,"4","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",8/10/2011 0:00:00,157,"800 Metres",301.90,"1",,"1","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",8/10/2011 0:00:00,43,"70 Metres",12.50,"3","1","3","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",15/10/2011 0:00:00,301,"1500 Walk",1236.30,"2",,"2","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",15/10/2011 0:00:00,134,"400 Metres",120.60,"2","1","2","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",15/10/2011 0:00:00,513,"Discus",12.07,"4",,"4","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",15/10/2011 0:00:00,63,"100 Metres",16.90,"3","1","3","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",15/10/2011 0:00:00,438,"Triple Jump",7.39,"4",,"4","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",22/10/2011 0:00:00,459,"High Jump",1.25,"3",,"3","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",22/10/2011 0:00:00,63,"100 Metres",17.40,,"2","1","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",22/10/2011 0:00:00,178,"1500 Metres",609.10,"1",,"1","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",22/10/2011 0:00:00,530,"Javelin",15.02,"2",,"2","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",22/10/2011 0:00:00,13,"Hurdles",15.10,,"1","5","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",3/11/2011 0:00:00,488,"Shot Put",4.81,"4",,"4","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",3/11/2011 0:00:00,113,"200 Metres",36.40,,"2","2","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",3/11/2011 0:00:00,157,"800 Metres",254.30,"1",,"1","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",3/11/2011 0:00:00,413,"Long Jump",3.38,"C",,"4","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",5/11/2011 0:00:00,530,"Javelin",13.35,"4",,"4","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",5/11/2011 0:00:00,63,"100 Metres",16.30,,"2","2","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",5/11/2011 0:00:00,134,"400 Metres",114.70,"2","1","2","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",5/11/2011 0:00:00,178,"1500 Metres",1112.60,"2",,"2","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",5/11/2011 0:00:00,438,"Triple Jump",7.34,"4",,"4","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",10/11/2011 0:00:00,178,"1500 Metres",610.10,"1",,"1","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",10/11/2011 0:00:00,513,"Discus",12.10,"4",,"4","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",10/11/2011 0:00:00,63,"100 Metres",17.30,,"1","4","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",10/11/2011 0:00:00,459,"High Jump",1.15,"5",,"5","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",13/11/2011 0:00:00,459,"High Jump",1.20,"C",,"C","No","No","ZZ"
7,"12","B","Boys",1686,"Curtain","Damon",13/11/2011 0:00:00,178,"1500 Metres",559.90,"C",,"C","No","No","ZZ"
7,"12","B","Boys",1686,"Curtain","Damon",13/11/2011 0:00:00,63,"100 Metres",16.70,,"1","C","No","No","ZZ"
7,"12","B","Boys",1686,"Curtain","Damon",18/11/2011 0:00:00,134,"400 Metres",114.30,"1","1","1","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",24/11/2011 0:00:00,438,"Triple Jump",7.52,"5",,"5","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",24/11/2011 0:00:00,530,"Javelin",16.24,"3",,"3","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",24/11/2011 0:00:00,488,"Shot Put",3.83,"7",,"7","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",24/11/2011 0:00:00,113,"200 Metres",36.60,"3","2","1","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",24/11/2011 0:00:00,13,"Hurdles",13.50,,"2","2","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",3/12/2011 0:00:00,178,"1500 Metres",611.30,"1",,"1","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",3/12/2011 0:00:00,63,"100 Metres",17.40,"3","1","3","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",3/12/2011 0:00:00,13,"Hurdles",16.30,,"1","4","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",3/12/2011 0:00:00,513,"Discus",13.25,"1",,"1","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",3/12/2011 0:00:00,43,"70 Metres",12.00,"3","1","3","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",3/12/2011 0:00:00,459,"High Jump",1.32,"2",,"2","No","Yes","HD"
7,"12","B","Boys",1686,"Curtain","Damon",8/12/2011 0:00:00,488,"Shot Put",4.43,"4",,"4","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",8/12/2011 0:00:00,157,"800 Metres",255.70,"1",,"1","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",8/12/2011 0:00:00,413,"Long Jump",3.26,"7",,"7","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",8/12/2011 0:00:00,113,"200 Metres",36.10,,"2","2","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",8/12/2011 0:00:00,43,"70 Metres",11.50,,"1","5","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",22/12/2011 0:00:00,63,"100 Metres",16.30,,"1","7","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",22/12/2011 0:00:00,513,"Discus",13.24,"6",,"6","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",22/12/2011 0:00:00,459,"High Jump",1.31,"2",,"2","No","Yes","HD"
7,"12","B","Boys",1686,"Curtain","Damon",14/01/2012 0:00:00,530,"Javelin",20.48,"2",,"2","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",14/01/2012 0:00:00,438,"Triple Jump",7.89,"3",,"3","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",14/01/2012 0:00:00,301,"1500 Walk",1118.10,"2",,"2","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",14/01/2012 0:00:00,63,"100 Metres",16.90,,"1","4","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",14/01/2012 0:00:00,134,"400 Metres",119.90,"2","1","2","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",19/01/2012 0:00:00,13,"Hurdles",13.40,,"2","3","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",19/01/2012 0:00:00,178,"1500 Metres",620.70,"1",,"1","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",19/01/2012 0:00:00,513,"Discus",14.22,"6",,"6","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",19/01/2012 0:00:00,459,"High Jump",1.24,"3",,"3","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",20/01/2012 0:00:00,530,"Javelin",0.00,"C",,"C","No","No","ED"
7,"12","B","Boys",1686,"Curtain","Damon",20/01/2012 0:00:00,134,"400 Metres",121.40,,"1","3","No","No","ED"
7,"12","B","Boys",1686,"Curtain","Damon",20/01/2012 0:00:00,63,"100 Metres",17.80,,"1","5","No","No","ED"
7,"12","B","Boys",1686,"Curtain","Damon",20/01/2012 0:00:00,438,"Triple Jump",7.46,"3",,"3","No","No","ED"
7,"12","B","Boys",1686,"Curtain","Damon",4/02/2012 0:00:00,530,"Javelin",21.91,"2",,"2","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",4/02/2012 0:00:00,134,"400 Metres",121.20,"3","1","3","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",4/02/2012 0:00:00,438,"Triple Jump",7.83,"3",,"3","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",4/02/2012 0:00:00,178,"1500 Metres",1132.40,"1",,"1","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",9/02/2012 0:00:00,513,"Discus",12.35,"4",,"4","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",9/02/2012 0:00:00,63,"100 Metres",16.60,,"1","4","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",9/02/2012 0:00:00,178,"1500 Metres",613.00,"1",,"1","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",9/02/2012 0:00:00,13,"Hurdles",16.40,"3","1","3","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",9/02/2012 0:00:00,459,"High Jump",1.27,"1",,"1","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",23/02/2012 0:00:00,488,"Shot Put",5.03,"6",,"6","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",23/02/2012 0:00:00,13,"Hurdles",13.90,,"F","5","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",23/02/2012 0:00:00,43,"70 Metres",12.30,,"F","5","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",23/02/2012 0:00:00,413,"Long Jump",3.44,"4",,"4","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",25/02/2012 0:00:00,134,"400 Metres",123.50,"3","F","3","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",25/02/2012 0:00:00,134,"400 Metres",119.00,,"2","1","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",25/02/2012 0:00:00,438,"Triple Jump",7.76,"4",,"4","No","No","HD"
7,"12","B","Boys",1686,"Curtain","Damon",25/02/2012 0:00:00,530,"Javelin",20.20,"2",,"2","No","No","HD"
6,"11","B","Boys",2140,"Page","Connor",8/10/2011 0:00:00,457,"High Jump",1.10,"4",,"4","No","No","HD"
6,"11","B","Boys",2140,"Page","Connor",8/10/2011 0:00:00,111,"200 Metres",36.80,,"2","1","No","No","HD"
6,"11","B","Boys",2140,"Page","Connor",8/10/2011 0:00:00,155,"800 Metres",320.20,"8",,"8","No","No","HD"
6,"11","B","Boys",2140,"Page","Connor",8/10/2011 0:00:00,41,"70 Metres",11.70,,"2","1","No","No","HD"
6,"11","B","Boys",2140,"Page","Connor",8/10/2011 0:00:00,486,"Shot Put",7.89,"2",,"2","No","Yes","HD"
6,"11","B","Boys",2140,"Page","Connor",15/10/2011 0:00:00,511,"Discus",18.18,"2",,"2","No","No","HD"
6,"11","B","Boys",2140,"Page","Connor",15/10/2011 0:00:00,61,"100 Metres",15.90,"E2","1","2","No","No","HD"
6,"11","B","Boys",2140,"Page","Connor",15/10/2011 0:00:00,411,"Long Jump",3.57,"3",,"3","No","No","HD"
6,"11","B","Boys",2140,"Page","Connor",15/10/2011 0:00:00,132,"400 Metres",119.60,,"2","1","No","No","HD"
6,"11","B","Boys",2140,"Page","Connor",3/11/2011 0:00:00,457,"High Jump",1.15,"E3",,"E3","No","No","HD"
6,"11","B","Boys",2140,"Page","Connor",3/11/2011 0:00:00,486,"Shot Put",7.10,"3",,"3","No","No","HD"
6,"11","B","Boys",2140,"Page","Connor",3/11/2011 0:00:00,111,"200 Metres",37.00,,"2","3","No","No","HD"
6,"11","B","Boys",2140,"Page","Connor",3/11/2011 0:00:00,155,"800 Metres",324.70,"C",,"C","No","No","HD"
6,"11","B","Boys",2140,"Page","Connor",5/11/2011 0:00:00,132,"400 Metres",123.50,,"1","3","No","No","HD"
6,"11","B","Boys",2140,"Page","Connor",5/11/2011 0:00:00,411,"Long Jump",3.45,"2",,"2","No","No","HD"
6,"11","B","Boys",2140,"Page","Connor",5/11/2011 0:00:00,528,"Javelin",18.05,"1",,"1","No","No","HD"
6,"11","B","Boys",2140,"Page","Connor",5/11/2011 0:00:00,61,"100 Metres",15.90,,"1","6","No","No","HD"
6,"11","B","Boys",2140,"Page","Connor",3/12/2011 0:00:00,436,"Triple Jump",7.79,"3",,"3","No","No","HD"
6,"11","B","Boys",2140,"Page","Connor",3/12/2011 0:00:00,41,"70 Metres",11.90,,"1","2","No","No","HD"
6,"11","B","Boys",2140,"Page","Connor",3/12/2011 0:00:00,11,"Hurdles",11.90,"1","1","1","No","Yes","HD"
6,"11","B","Boys",2140,"Page","Connor",3/12/2011 0:00:00,511,"Discus",16.44,"3",,"3","No","No","HD"
6,"11","B","Boys",2140,"Page","Connor",3/12/2011 0:00:00,61,"100 Metres",16.30,"2","1","2","No","No","HD"
6,"11","B","Boys",2140,"Page","Connor",8/12/2011 0:00:00,155,"800 Metres",322.50,"6",,"6","No","No","HD"
6,"11","B","Boys",2140,"Page","Connor",8/12/2011 0:00:00,457,"High Jump",1.15,"4",,"4","No","No","HD"
6,"11","B","Boys",2140,"Page","Connor",8/12/2011 0:00:00,486,"Shot Put",7.93,"2",,"2","No","Yes","HD"
6,"11","B","Boys",2140,"Page","Connor",8/12/2011 0:00:00,41,"70 Metres",11.20,,"2","1","No","Yes","HD"
6,"11","B","Boys",2140,"Page","Connor",8/12/2011 0:00:00,111,"200 Metres",34.90,,"2","1","No","No","HD"
6,"11","B","Boys",2140,"Page","Connor",17/12/2011 0:00:00,411,"Long Jump",3.36,"1",,"1","No","No","HD"
6,"11","B","Boys",2140,"Page","Connor",17/12/2011 0:00:00,132,"400 Metres",117.50,"2","1","2","No","No","HD"
6,"11","B","Boys",2140,"Page","Connor",17/12/2011 0:00:00,61,"100 Metres",15.70,"1","2","1","No","No","HD"
6,"11","B","Boys",2140,"Page","Connor",17/12/2011 0:00:00,528,"Javelin",22.50,"1",,"1","No","Yes","HD"
6,"11","B","Boys",2140,"Page","Connor",19/01/2012 0:00:00,511,"Discus",0.00,"C",,,"No","No","HD"
6,"11","B","Boys",2140,"Page","Connor",4/02/2012 0:00:00,278,"1100 Walk",904.60,"1",,"1","No","No","HD"
6,"11","B","Boys",2140,"Page","Connor",4/02/2012 0:00:00,61,"100 Metres",18.10,,"2","4","No","No","HD"
6,"11","B","Boys",2140,"Page","Connor",4/02/2012 0:00:00,528,"Javelin",17.38,"3",,"3","No","No","HD"
6,"11","B","Boys",2140,"Page","Connor",4/02/2012 0:00:00,132,"400 Metres",140.60,,"2","5","No","No","HD"
6,"11","B","Boys",2140,"Page","Connor",4/02/2012 0:00:00,411,"Long Jump",3.43,"2",,"2","No","No","HD"
6,"11","B","Boys",2140,"Page","Connor",9/02/2012 0:00:00,61,"100 Metres",16.40,"3","1","3","No","No","HD"
6,"11","B","Boys",2140,"Page","Connor",9/02/2012 0:00:00,511,"Discus",14.94,"4",,"4","No","No","HD"
6,"11","B","Boys",2140,"Page","Connor",9/02/2012 0:00:00,176,"1500 Metres",729.70,"6",,"6","No","No","HD"
6,"11","B","Boys",2140,"Page","Connor",25/02/2012 0:00:00,132,"400 Metres",128.70,,"1","2","No","No","HD"
6,"11","B","Boys",2140,"Page","Connor",25/02/2012 0:00:00,132,"400 Metres",123.20,,"F","5","No","No","HD"
6,"11","B","Boys",2140,"Page","Connor",25/02/2012 0:00:00,411,"Long Jump",3.44,"4",,"4","No","No","HD"
6,"11","B","Boys",2140,"Page","Connor",25/02/2012 0:00:00,528,"Javelin",19.57,"3",,"3","No","No","HD"
6,"11","B","Boys",2141,"Breckweg","Liam",15/10/2011 0:00:00,511,"Discus",9.75,"C",,"C","No","No","HD"
6,"11","B","Boys",2141,"Breckweg","Liam",15/10/2011 0:00:00,132,"400 Metres",144.10,,"2","5","No","No","HD"
6,"11","B","Boys",2141,"Breckweg","Liam",15/10/2011 0:00:00,61,"100 Metres",18.80,,"3","3","No","No","HD"
6,"11","B","Boys",2141,"Breckweg","Liam",22/10/2011 0:00:00,61,"100 Metres",17.20,,"1","5","No","No","HD"
6,"11","B","Boys",2141,"Breckweg","Liam",22/10/2011 0:00:00,436,"Triple Jump",5.59,"C",,"C","No","No","HD"
6,"11","B","Boys",2141,"Breckweg","Liam",22/10/2011 0:00:00,176,"1500 Metres",718.30,"7",,"7","No","No","HD"
6,"11","B","Boys",2141,"Breckweg","Liam",7/01/2012 0:00:00,457,"High Jump",1.00,"C",,"C","No","No","HD"
6,"11","B","Boys",2141,"Breckweg","Liam",7/01/2012 0:00:00,155,"800 Metres",341.80,"C",,"C","No","No","HD"
6,"11","B","Boys",2141,"Breckweg","Liam",7/01/2012 0:00:00,111,"200 Metres",40.30,,"1","2","No","No","HD"
6,"11","B","Boys",2141,"Breckweg","Liam",7/01/2012 0:00:00,41,"70 Metres",12.70,,"3","2","No","No","HD"
6,"11","B","Boys",2141,"Breckweg","Liam",14/01/2012 0:00:00,528,"Javelin",8.60,"C",,"C","No","No","HD"
6,"11","B","Boys",2141,"Breckweg","Liam",14/01/2012 0:00:00,61,"100 Metres",17.30,,"1","4","No","No","HD"
6,"11","B","Boys",2141,"Breckweg","Liam",14/01/2012 0:00:00,132,"400 Metres",136.80,,"2","2","No","No","HD"
6,"11","B","Boys",2141,"Breckweg","Liam",14/01/2012 0:00:00,411,"Long Jump",2.89,"C",,"C","No","No","HD"
6,"11","B","Boys",2141,"Breckweg","Liam",19/01/2012 0:00:00,176,"1500 Metres",743.60,"6",,"6","No","No","HD"
6,"11","B","Boys",2141,"Breckweg","Liam",19/01/2012 0:00:00,436,"Triple Jump",6.43,"6",,"6","No","No","HD"
6,"11","B","Boys",2141,"Breckweg","Liam",19/01/2012 0:00:00,61,"100 Metres",18.00,,"2","4","No","No","HD"
6,"11","B","Boys",2141,"Breckweg","Liam",19/01/2012 0:00:00,11,"Hurdles",14.30,,"2","4","No","No","HD"
6,"11","B","Boys",2141,"Breckweg","Liam",28/01/2012 0:00:00,457,"High Jump",1.05,"8",,"8","No","No","HD"
6,"11","B","Boys",2141,"Breckweg","Liam",28/01/2012 0:00:00,111,"200 Metres",44.40,,"1","5","No","No","HD"
6,"11","B","Boys",2141,"Breckweg","Liam",28/01/2012 0:00:00,155,"800 Metres",337.30,"8",,"8","No","No","HD"
6,"11","B","Boys",2141,"Breckweg","Liam",28/01/2012 0:00:00,486,"Shot Put",5.20,"4",,"4","No","No","HD"
6,"11","B","Boys",2141,"Breckweg","Liam",4/02/2012 0:00:00,61,"100 Metres",18.50,,"1","6","No","No","HD"
6,"11","B","Boys",2141,"Breckweg","Liam",4/02/2012 0:00:00,132,"400 Metres",144.30,,"1","4","No","No","HD"
6,"11","B","Boys",2141,"Breckweg","Liam",4/02/2012 0:00:00,528,"Javelin",11.34,"6",,"6","No","No","HD"
6,"11","B","Boys",2141,"Breckweg","Liam",4/02/2012 0:00:00,411,"Long Jump",2.87,"7",,"7","No","No","HD"
6,"11","B","Boys",2141,"Breckweg","Liam",9/02/2012 0:00:00,436,"Triple Jump",6.35,"8",,"8","No","No","HD"
6,"11","B","Boys",2141,"Breckweg","Liam",9/02/2012 0:00:00,11,"Hurdles",14.90,,"1","3","No","No","HD"
6,"11","B","Boys",2141,"Breckweg","Liam",9/02/2012 0:00:00,61,"100 Metres",17.50,,"2","3","No","No","HD"
6,"11","B","Boys",2141,"Breckweg","Liam",9/02/2012 0:00:00,511,"Discus",9.35,"C",,"C","No","No","HD"
6,"11","B","Boys",2141,"Breckweg","Liam",25/02/2012 0:00:00,411,"Long Jump",3.00,"C",,"C","No","No","HD"
6,"11","B","Boys",2141,"Breckweg","Liam",25/02/2012 0:00:00,528,"Javelin",9.06,"C",,"C","No","No","HD"
6,"11","B","Boys",2141,"Breckweg","Liam",25/02/2012 0:00:00,132,"400 Metres",136.10,,"1","4","No","No","HD"
6,"11","B","Boys",2170,"Ziegeler","Matthew",8/10/2011 0:00:00,111,"200 Metres",37.50,,"2","2","No","No","HD"
6,"11","B","Boys",2170,"Ziegeler","Matthew",8/10/2011 0:00:00,41,"70 Metres",11.70,,"2","3","No","No","HD"
6,"11","B","Boys",2170,"Ziegeler","Matthew",8/10/2011 0:00:00,457,"High Jump",1.05,"C",,"C","No","No","HD"
6,"11","B","Boys",2170,"Ziegeler","Matthew",8/10/2011 0:00:00,155,"800 Metres",311.40,"5",,"5","No","No","HD"
6,"11","B","Boys",2170,"Ziegeler","Matthew",8/10/2011 0:00:00,486,"Shot Put",4.87,"C",,"C","No","No","HD"
6,"11","B","Boys",2170,"Ziegeler","Matthew",15/10/2011 0:00:00,511,"Discus",8.78,"C",,"C","No","No","HD"
6,"11","B","Boys",2170,"Ziegeler","Matthew",15/10/2011 0:00:00,411,"Long Jump",3.56,"4",,"4","No","No","HD"
6,"11","B","Boys",2170,"Ziegeler","Matthew",15/10/2011 0:00:00,132,"400 Metres",122.40,,"1","4","No","No","HD"
6,"11","B","Boys",2170,"Ziegeler","Matthew",15/10/2011 0:00:00,61,"100 Metres",16.20,,"2","3","No","No","HD"
6,"11","B","Boys",2170,"Ziegeler","Matthew",22/10/2011 0:00:00,528,"Javelin",9.89,"8",,"8","No","No","HD"
6,"11","B","Boys",2170,"Ziegeler","Matthew",22/10/2011 0:00:00,11,"Hurdles",12.80,,"2","1","No","No","HD"
6,"11","B","Boys",2170,"Ziegeler","Matthew",22/10/2011 0:00:00,436,"Triple Jump",7.13,"6",,"6","No","No","HD"
6,"11","B","Boys",2170,"Ziegeler","Matthew",22/10/2011 0:00:00,176,"1500 Metres",638.50,"4",,"4","No","No","HD"
6,"11","B","Boys",2170,"Ziegeler","Matthew",22/10/2011 0:00:00,61,"100 Metres",15.50,,"2","3","No","No","HD"
6,"11","B","Boys",2170,"Ziegeler","Matthew",3/11/2011 0:00:00,41,"70 Metres",11.50,,"2","1","No","No","HD"
6,"11","B","Boys",2170,"Ziegeler","Matthew",3/11/2011 0:00:00,155,"800 Metres",258.50,"5",,"5","No","No","HD"
6,"11","B","Boys",2170,"Ziegeler","Matthew",3/11/2011 0:00:00,457,"High Jump",1.05,"8",,"8","No","No","HD"
6,"11","B","Boys",2170,"Ziegeler","Matthew",3/11/2011 0:00:00,486,"Shot Put",5.07,"8",,"8","No","No","HD"
6,"11","B","Boys",2170,"Ziegeler","Matthew",3/11/2011 0:00:00,111,"200 Metres",35.90,,"2","2","No","No","HD"
6,"11","B","Boys",2170,"Ziegeler","Matthew",5/11/2011 0:00:00,132,"400 Metres",124.00,,"1","4","No","No","HD"
6,"11","B","Boys",2170,"Ziegeler","Matthew",5/11/2011 0:00:00,411,"Long Jump",3.35,"7",,"7","No","No","HD"
6,"11","B","Boys",2170,"Ziegeler","Matthew",5/11/2011 0:00:00,528,"Javelin",17.01,"2",,"2","No","No","HD"
6,"11","B","Boys",2170,"Ziegeler","Matthew",5/11/2011 0:00:00,61,"100 Metres",15.80,,"1","5","No","No","HD"
6,"11","B","Boys",2170,"Ziegeler","Matthew",10/11/2011 0:00:00,61,"100 Metres",16.50,,"2","3","No","No","HD"
6,"11","B","Boys",2170,"Ziegeler","Matthew",10/11/2011 0:00:00,436,"Triple Jump",7.21,"4",,"4","No","No","HD"
6,"11","B","Boys",2170,"Ziegeler","Matthew",10/11/2011 0:00:00,511,"Discus",9.68,"C",,"C","No","No","HD"
6,"11","B","Boys",2170,"Ziegeler","Matthew",24/11/2011 0:00:00,528,"Javelin",17.25,"4",,"4","No","No","HD"
6,"11","B","Boys",2170,"Ziegeler","Matthew",24/11/2011 0:00:00,111,"200 Metres",35.00,,"2","3","No","No","HD"
6,"11","B","Boys",2170,"Ziegeler","Matthew",24/11/2011 0:00:00,11,"Hurdles",12.20,,"3","4","No","No","HD"
6,"11","B","Boys",2170,"Ziegeler","Matthew",24/11/2011 0:00:00,411,"Long Jump",3.54,"4",,"4","No","No","HD"
6,"11","B","Boys",2170,"Ziegeler","Matthew",8/12/2011 0:00:00,155,"800 Metres",309.50,"4",,"4","No","No","HD"
6,"11","B","Boys",2170,"Ziegeler","Matthew",8/12/2011 0:00:00,457,"High Jump",1.05,"C",,"C","No","No","HD"
6,"11","B","Boys",2170,"Ziegeler","Matthew",8/12/2011 0:00:00,486,"Shot Put",5.24,"8",,"8","No","No","HD"
6,"11","B","Boys",2170,"Ziegeler","Matthew",8/12/2011 0:00:00,111,"200 Metres",35.70,,"2","3","No","No","HD"
6,"11","B","Boys",2170,"Ziegeler","Matthew",8/12/2011 0:00:00,41,"70 Metres",11.50,,"2","3","No","No","HD"
6,"11","B","Boys",2170,"Ziegeler","Matthew",17/12/2011 0:00:00,132,"400 Metres",118.90,"3","1","3","No","No","HD"
6,"11","B","Boys",2170,"Ziegeler","Matthew",17/12/2011 0:00:00,411,"Long Jump",3.36,"2",,"2","No","No","HD"
6,"11","B","Boys",2170,"Ziegeler","Matthew",17/12/2011 0:00:00,528,"Javelin",18.24,"2",,"2","No","No","HD"
6,"11","B","Boys",2170,"Ziegeler","Matthew",17/12/2011 0:00:00,61,"100 Metres",15.90,"3","2","3","No","No","HD"
6,"11","B","Boys",2170,"Ziegeler","Matthew",7/01/2012 0:00:00,457,"High Jump",1.00,"E7",,"E7","No","No","HD"
6,"11","B","Boys",2170,"Ziegeler","Matthew",7/01/2012 0:00:00,155,"800 Metres",307.70,"4",,"4","No","No","HD"
6,"11","B","Boys",2170,"Ziegeler","Matthew",7/01/2012 0:00:00,111,"200 Metres",36.60,"3","2","1","No","No","HD"
6,"11","B","Boys",2170,"Ziegeler","Matthew",7/01/2012 0:00:00,486,"Shot Put",5.47,"4",,"4","No","No","HD"
6,"11","B","Boys",2170,"Ziegeler","Matthew",7/01/2012 0:00:00,41,"70 Metres",11.50,"3","2","1","No","No","HD"
6,"11","B","Boys",2170,"Ziegeler","Matthew",19/01/2012 0:00:00,176,"1500 Metres",632.60,"4",,"4","No","No","HD"
6,"11","B","Boys",2170,"Ziegeler","Matthew",19/01/2012 0:00:00,436,"Triple Jump",7.26,"5",,"5","No","No","HD"
6,"11","B","Boys",2170,"Ziegeler","Matthew",19/01/2012 0:00:00,11,"Hurdles",12.50,,"1","5","No","No","HD"
6,"11","B","Boys",2170,"Ziegeler","Matthew",19/01/2012 0:00:00,511,"Discus",13.80,"5",,"5","No","No","HD"
6,"11","B","Boys",2170,"Ziegeler","Matthew",19/01/2012 0:00:00,61,"100 Metres",16.30,,"2","1","No","No","HD"
