"AgeID","Age","Gender","Gender Text","AthleteID","Surname","Given Name","Date","EventID","Event","Performance","Placing","Heat","HeatPlacing","CentreRecord","Qualify","ResultCentre"
7,"12","B","Boys",2899,"Sproule","Ryan",21/11/2010 0:00:00,413,"Long Jump",3.73,"C",,"C","No","No","ZZ"
7,"12","B","Boys",2899,"Sproule","Ryan",21/11/2010 0:00:00,157,"800 Metres",253.90,"C",,"C","No","No","ZZ"
7,"12","B","Boys",2899,"Sproule","Ryan",21/11/2010 0:00:00,63,"100 Metres",15.60,,"1","C","No","No","ZZ"
7,"12","B","Boys",2899,"Sproule","Ryan",21/11/2010 0:00:00,13,"Hurdles",13.50,,"1","C","No","No","ZZ"
7,"12","B","Boys",2899,"Sproule","Ryan",21/11/2010 0:00:00,530,"Javelin",8.54,"C",,"C","No","No","ZZ"
7,"12","B","Boys",2899,"Sproule","Ryan",27/11/2010 0:00:00,63,"100 Metres",14.90,,"2","5","No","No","HD"
7,"12","B","Boys",2899,"Sproule","Ryan",27/11/2010 0:00:00,178,"1500 Metres",557.70,"2",,"2","No","No","HD"
7,"12","B","Boys",2899,"Sproule","Ryan",27/11/2010 0:00:00,513,"Discus",15.11,"4",,"4","No","No","HD"
7,"12","B","Boys",2899,"Sproule","Ryan",27/11/2010 0:00:00,459,"High Jump",1.27,"5",,"5","No","No","HD"
7,"12","B","Boys",2899,"Sproule","Ryan",27/11/2010 0:00:00,43,"70 Metres",11.80,,"2","4","No","No","HD"
7,"12","B","Boys",2899,"Sproule","Ryan",9/12/2010 0:00:00,301,"1500 Walk",1034.40,"3",,"3","No","Yes","HD"
7,"12","B","Boys",2899,"Sproule","Ryan",9/12/2010 0:00:00,134,"400 Metres",111.60,"1","1","1","No","Yes","HD"
7,"12","B","Boys",2899,"Sproule","Ryan",9/12/2010 0:00:00,438,"Triple Jump",8.35,"4",,"4","No","No","HD"
7,"12","B","Boys",2899,"Sproule","Ryan",9/12/2010 0:00:00,63,"100 Metres",14.50,"3","1","3","No","Yes","HD"
7,"12","B","Boys",2899,"Sproule","Ryan",9/12/2010 0:00:00,530,"Javelin",13.78,"6",,"6","No","No","HD"
7,"12","B","Boys",2899,"Sproule","Ryan",11/12/2010 0:00:00,213,"Relay 4X100M",103.80,"8",,"8","No","No","ZZ"
7,"12","B","Boys",2899,"Sproule","Ryan",11/12/2010 0:00:00,243,"Relay 4X200M",206.70,"4",,"4","No","No","ZZ"
7,"12","B","Boys",2899,"Sproule","Ryan",17/12/2010 0:00:00,63,"100 Metres",15.30,,"1","4","No","No","HD"
7,"12","B","Boys",2899,"Sproule","Ryan",17/12/2010 0:00:00,513,"Discus",16.67,"3",,"3","No","No","HD"
7,"12","B","Boys",2899,"Sproule","Ryan",17/12/2010 0:00:00,113,"200 Metres",32.40,,"1","5","No","No","HD"
7,"12","B","Boys",2899,"Sproule","Ryan",17/12/2010 0:00:00,413,"Long Jump",3.71,"6",,"6","No","No","HD"
7,"12","B","Boys",2899,"Sproule","Ryan",17/12/2010 0:00:00,178,"1500 Metres",557.50,"1",,"1","No","No","HD"
7,"12","B","Boys",2899,"Sproule","Ryan",8/01/2011 0:00:00,488,"Shot Put",5.88,"4",,"4","No","No","HD"
7,"12","B","Boys",2899,"Sproule","Ryan",8/01/2011 0:00:00,157,"800 Metres",304.30,"2",,"2","No","No","HD"
7,"12","B","Boys",2899,"Sproule","Ryan",20/01/2011 0:00:00,63,"100 Metres",15.30,,"2","4","No","No","HD"
7,"12","B","Boys",2899,"Sproule","Ryan",20/01/2011 0:00:00,513,"Discus",16.08,"4",,"4","No","No","HD"
7,"12","B","Boys",2899,"Sproule","Ryan",20/01/2011 0:00:00,459,"High Jump",1.18,"3",,"3","No","No","HD"
7,"12","B","Boys",2899,"Sproule","Ryan",20/01/2011 0:00:00,178,"1500 Metres",611.40,"3",,"3","No","No","HD"
7,"12","B","Boys",2899,"Sproule","Ryan",20/01/2011 0:00:00,13,"Hurdles",12.60,,"2","5","No","No","HD"
7,"12","B","Boys",2899,"Sproule","Ryan",22/01/2011 0:00:00,513,"Discus",19.90,"C",,"C","No","No","ZZ"
7,"12","B","Boys",2899,"Sproule","Ryan",22/01/2011 0:00:00,63,"100 Metres",15.90,,"1","C","No","No","ZZ"
7,"12","B","Boys",2899,"Sproule","Ryan",22/01/2011 0:00:00,488,"Shot Put",4.96,"C",,"C","No","No","ZZ"
7,"12","B","Boys",2899,"Sproule","Ryan",22/01/2011 0:00:00,459,"High Jump",1.30,"C",,"C","No","Yes","ZZ"
7,"12","B","Boys",2899,"Sproule","Ryan",22/01/2011 0:00:00,134,"400 Metres",113.40,,"1","C","No","No","ZZ"
7,"12","B","Boys",2899,"Sproule","Ryan",29/01/2011 0:00:00,43,"70 Metres",11.30,"3","1","3","No","No","HD"
7,"12","B","Boys",2899,"Sproule","Ryan",29/01/2011 0:00:00,488,"Shot Put",5.56,"4",,"4","No","No","HD"
7,"12","B","Boys",2899,"Sproule","Ryan",29/01/2011 0:00:00,413,"Long Jump",3.75,"3",,"3","No","No","HD"
7,"12","B","Boys",2899,"Sproule","Ryan",29/01/2011 0:00:00,530,"Javelin",10.25,"5",,"5","No","No","HD"
7,"12","B","Boys",2899,"Sproule","Ryan",29/01/2011 0:00:00,438,"Triple Jump",8.19,"3",,"3","No","No","HD"
7,"12","B","Boys",2899,"Sproule","Ryan",29/01/2011 0:00:00,157,"800 Metres",257.80,"2",,"2","No","No","HD"
7,"12","B","Boys",2899,"Sproule","Ryan",29/01/2011 0:00:00,134,"400 Metres",114.50,"1","1","1","No","No","HD"
7,"12","B","Boys",2899,"Sproule","Ryan",29/01/2011 0:00:00,113,"200 Metres",35.10,,"1","4","No","No","HD"
7,"12","B","Boys",2899,"Sproule","Ryan",29/01/2011 0:00:00,459,"High Jump",1.25,"2",,"2","No","No","HD"
7,"12","B","Boys",2899,"Sproule","Ryan",5/02/2011 0:00:00,488,"Shot Put",4.75,"4",,"4","No","No","HD"
7,"12","B","Boys",2899,"Sproule","Ryan",5/02/2011 0:00:00,438,"Triple Jump",7.92,"4",,"4","No","No","HD"
7,"12","B","Boys",2899,"Sproule","Ryan",5/02/2011 0:00:00,530,"Javelin",16.29,"3",,"3","No","No","HD"
7,"12","B","Boys",2899,"Sproule","Ryan",12/02/2011 0:00:00,513,"Discus",19.71,"C",,"C","No","No","ZZ"
7,"12","B","Boys",2899,"Sproule","Ryan",12/02/2011 0:00:00,413,"Long Jump",3.75,"C",,"C","No","No","ZZ"
7,"12","B","Boys",2899,"Sproule","Ryan",12/02/2011 0:00:00,63,"100 Metres",15.70,,"1","C","No","No","ZZ"
7,"12","B","Boys",2899,"Sproule","Ryan",12/02/2011 0:00:00,13,"Hurdles",13.00,,"1","C","No","No","ZZ"
7,"12","B","Boys",2899,"Sproule","Ryan",12/02/2011 0:00:00,157,"800 Metres",246.00,"C",,"C","No","Yes","ZZ"
7,"12","B","Boys",2899,"Sproule","Ryan",24/02/2011 0:00:00,488,"Shot Put",5.78,"3",,"3","No","No","HD"
7,"12","B","Boys",2899,"Sproule","Ryan",24/02/2011 0:00:00,13,"Hurdles",11.90,,"F","4","No","Yes","HD"
7,"12","B","Boys",2899,"Sproule","Ryan",24/02/2011 0:00:00,13,"Hurdles",12.30,,"2","2","No","No","HD"
7,"12","B","Boys",2899,"Sproule","Ryan",24/02/2011 0:00:00,413,"Long Jump",3.89,"3",,"3","No","No","HD"
7,"12","B","Boys",2899,"Sproule","Ryan",24/02/2011 0:00:00,43,"70 Metres",10.80,,"1","2","No","No","HD"
7,"12","B","Boys",2899,"Sproule","Ryan",24/02/2011 0:00:00,43,"70 Metres",10.60,"3","F","3","No","Yes","HD"
7,"12","B","Boys",2899,"Sproule","Ryan",26/02/2011 0:00:00,438,"Triple Jump",8.02,"5",,"5","No","No","HD"
7,"12","B","Boys",2899,"Sproule","Ryan",26/02/2011 0:00:00,134,"400 Metres",113.80,"2","F","2","No","No","HD"
7,"12","B","Boys",2899,"Sproule","Ryan",26/02/2011 0:00:00,134,"400 Metres",113.50,,"2","2","No","No","HD"
7,"12","B","Boys",2899,"Sproule","Ryan",5/03/2011 0:00:00,113,"200 Metres",33.30,,"F","4","No","No","HD"
7,"12","B","Boys",2899,"Sproule","Ryan",5/03/2011 0:00:00,530,"Javelin",15.94,"4",,"4","No","No","HD"
7,"12","B","Boys",2899,"Sproule","Ryan",5/03/2011 0:00:00,459,"High Jump",1.20,"4",,"4","No","No","HD"
7,"12","B","Boys",2899,"Sproule","Ryan",5/03/2011 0:00:00,63,"100 Metres",15.70,,"F","4","No","No","HD"
7,"12","B","Boys",2899,"Sproule","Ryan",5/03/2011 0:00:00,513,"Discus",16.41,"4",,"4","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",2/10/2010 0:00:00,509,"Discus",11.16,"4",,"4","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",2/10/2010 0:00:00,39,"70 Metres",12.20,,"1","1","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",2/10/2010 0:00:00,434,"Triple Jump",5.72,"7",,"7","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",2/10/2010 0:00:00,109,"200 Metres",38.70,,"1","3","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",2/10/2010 0:00:00,153,"800 Metres",424.70,"C",,"C","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",9/10/2010 0:00:00,59,"100 Metres",17.70,,"1","7","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",9/10/2010 0:00:00,484,"Shot Put",4.01,"C",,"C","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",9/10/2010 0:00:00,455,"High Jump",1.05,"3",,"3","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",9/10/2010 0:00:00,276,"1100 Walk",909.70,"3",,"3","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",9/10/2010 0:00:00,130,"400 Metres",143.00,,"2","6","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",23/10/2010 0:00:00,153,"800 Metres",433.80,"C",,"C","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",23/10/2010 0:00:00,109,"200 Metres",42.00,,"1","3","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",23/10/2010 0:00:00,39,"70 Metres",12.60,,"2","3","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",23/10/2010 0:00:00,509,"Discus",10.77,"C",,"C","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",23/10/2010 0:00:00,434,"Triple Jump",6.29,"C",,"C","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",30/10/2010 0:00:00,484,"Shot Put",3.61,"C",,"C","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",30/10/2010 0:00:00,130,"400 Metres",133.90,,"1","2","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",30/10/2010 0:00:00,59,"100 Metres",17.90,,"3","3","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",30/10/2010 0:00:00,455,"High Jump",1.02,"7",,"7","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",30/10/2010 0:00:00,276,"1100 Walk",999999.00,"c",,"C","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",7/11/2010 0:00:00,526,"Javelin",0.00,"C",,"C","No","No","ZZ"
5,"10","B","Boys",2907,"Sproule","Connor",7/11/2010 0:00:00,409,"Long Jump",3.12,"5",,"5","No","No","ZZ"
5,"10","B","Boys",2907,"Sproule","Connor",7/11/2010 0:00:00,39,"70 Metres",12.10,,"1","7","No","No","ZZ"
5,"10","B","Boys",2907,"Sproule","Connor",7/11/2010 0:00:00,484,"Shot Put",3.98,"C",,"C","No","No","ZZ"
5,"10","B","Boys",2907,"Sproule","Connor",7/11/2010 0:00:00,509,"Discus",0.00,"C",,"C","No","No","ZZ"
5,"10","B","Boys",2907,"Sproule","Connor",13/11/2010 0:00:00,509,"Discus",11.39,"C",,"C","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",13/11/2010 0:00:00,39,"70 Metres",11.90,,"1","6","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",13/11/2010 0:00:00,434,"Triple Jump",6.42,"C",,"C","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",13/11/2010 0:00:00,109,"200 Metres",41.50,,"1","2","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",13/11/2010 0:00:00,153,"800 Metres",350.60,"C",,"C","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",18/11/2010 0:00:00,276,"1100 Walk",804.40,"2",,"2","No","Yes","HD"
5,"10","B","Boys",2907,"Sproule","Connor",18/11/2010 0:00:00,130,"400 Metres",140.50,,"3","2","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",18/11/2010 0:00:00,59,"100 Metres",18.60,,"1","5","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",18/11/2010 0:00:00,455,"High Jump",0.95,"8",,"8","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",18/11/2010 0:00:00,484,"Shot Put",4.85,"C",,"C","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",21/11/2010 0:00:00,276,"1100 Walk",754.60,"C",,"C","No","Yes","ZZ"
5,"10","B","Boys",2907,"Sproule","Connor",21/11/2010 0:00:00,434,"Triple Jump",6.60,"C",,"C","No","No","ZZ"
5,"10","B","Boys",2907,"Sproule","Connor",21/11/2010 0:00:00,9,"Hurdles",14.10,,"1","C","No","No","ZZ"
5,"10","B","Boys",2907,"Sproule","Connor",21/11/2010 0:00:00,59,"100 Metres",17.90,,"1","C","No","No","ZZ"
5,"10","B","Boys",2907,"Sproule","Connor",21/11/2010 0:00:00,153,"800 Metres",341.40,"C",,"C","No","No","ZZ"
5,"10","B","Boys",2907,"Sproule","Connor",21/11/2010 0:00:00,526,"Javelin",11.14,"C",,"C","No","No","ZZ"
5,"10","B","Boys",2907,"Sproule","Connor",21/11/2010 0:00:00,409,"Long Jump",3.02,"C",,"C","No","No","ZZ"
5,"10","B","Boys",2907,"Sproule","Connor",27/11/2010 0:00:00,526,"Javelin",10.15,"C",,"C","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",27/11/2010 0:00:00,59,"100 Metres",17.40,,"3","1","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",27/11/2010 0:00:00,409,"Long Jump",3.16,"C",,"C","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",27/11/2010 0:00:00,39,"70 Metres",11.90,,"2","5","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",9/12/2010 0:00:00,59,"100 Metres",16.20,,"1","3","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",9/12/2010 0:00:00,276,"1100 Walk",809.90,"1",,"1","No","Yes","HD"
5,"10","B","Boys",2907,"Sproule","Connor",9/12/2010 0:00:00,130,"400 Metres",150.90,,"1","6","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",9/12/2010 0:00:00,484,"Shot Put",4.90,"C",,"C","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",9/12/2010 0:00:00,455,"High Jump",1.02,"7",,"7","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",11/12/2010 0:00:00,229,"Relay 4X200M",238.50,"5",,"5","No","No","ZZ"
5,"10","B","Boys",2907,"Sproule","Connor",11/12/2010 0:00:00,209,"Relay 4X100M",111.20,"3",,"3","No","No","ZZ"
5,"10","B","Boys",2907,"Sproule","Connor",17/12/2010 0:00:00,59,"100 Metres",17.60,,"1","5","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",17/12/2010 0:00:00,526,"Javelin",9.10,"7",,"7","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",17/12/2010 0:00:00,409,"Long Jump",3.39,"6",,"6","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",17/12/2010 0:00:00,109,"200 Metres",41.60,,"1","5","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",8/01/2011 0:00:00,434,"Triple Jump",6.17,"7",,"7","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",8/01/2011 0:00:00,9,"Hurdles",13.40,"3","2","3","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",8/01/2011 0:00:00,153,"800 Metres",401.30,"C",,"C","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",8/01/2011 0:00:00,509,"Discus",13.86,"4",,"4","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",8/01/2011 0:00:00,109,"200 Metres",42.80,,"2","3","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",15/01/2011 0:00:00,409,"Long Jump",3.12,"C",,"C","No","No","Cla"
5,"10","B","Boys",2907,"Sproule","Connor",15/01/2011 0:00:00,130,"400 Metres",135.80,,"1","C","No","No","Cla"
5,"10","B","Boys",2907,"Sproule","Connor",15/01/2011 0:00:00,59,"100 Metres",17.20,,"1","C","No","No","Cla"
5,"10","B","Boys",2907,"Sproule","Connor",15/01/2011 0:00:00,484,"Shot Put",4.90,"C",,"C","No","No","Cla"
5,"10","B","Boys",2907,"Sproule","Connor",20/01/2011 0:00:00,59,"100 Metres",16.70,,"2","3","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",20/01/2011 0:00:00,526,"Javelin",0.00,"C",,"C","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",20/01/2011 0:00:00,409,"Long Jump",3.45,"8",,"8","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",22/01/2011 0:00:00,130,"400 Metres",141.50,,"1","C","No","No","ZZ"
5,"10","B","Boys",2907,"Sproule","Connor",22/01/2011 0:00:00,509,"Discus",16.21,"C",,"C","No","No","ZZ"
5,"10","B","Boys",2907,"Sproule","Connor",22/01/2011 0:00:00,455,"High Jump",1.00,"C",,"C","No","No","ZZ"
5,"10","B","Boys",2907,"Sproule","Connor",22/01/2011 0:00:00,109,"200 Metres",41.50,,"1","C","No","No","ZZ"
5,"10","B","Boys",2907,"Sproule","Connor",22/01/2011 0:00:00,484,"Shot Put",4.59,"C",,"C","No","No","ZZ"
5,"10","B","Boys",2907,"Sproule","Connor",22/01/2011 0:00:00,59,"100 Metres",17.90,,"1","C","No","No","ZZ"
5,"10","B","Boys",2907,"Sproule","Connor",29/01/2011 0:00:00,39,"70 Metres",12.20,,"2","4","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",29/01/2011 0:00:00,484,"Shot Put",4.89,"5",,"5","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",29/01/2011 0:00:00,130,"400 Metres",138.30,,"2","3","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",29/01/2011 0:00:00,153,"800 Metres",344.40,"7",,"7","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",29/01/2011 0:00:00,455,"High Jump",0.95,"6",,"6","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",29/01/2011 0:00:00,509,"Discus",12.55,"6",,"6","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",29/01/2011 0:00:00,109,"200 Metres",44.30,,"2","5","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",29/01/2011 0:00:00,434,"Triple Jump",6.04,"C",,"C","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",5/02/2011 0:00:00,509,"Discus",14.75,"7",,"7","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",5/02/2011 0:00:00,455,"High Jump",0.95,"C",,"C","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",5/02/2011 0:00:00,484,"Shot Put",5.33,"6",,"6","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",5/02/2011 0:00:00,153,"800 Metres",350.30,"4",,"4","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",5/02/2011 0:00:00,59,"100 Metres",17.40,,"2","4","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",5/02/2011 0:00:00,276,"1100 Walk",9999.90,"C",,"C","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",5/02/2011 0:00:00,130,"400 Metres",141.00,,"2","4","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",5/02/2011 0:00:00,434,"Triple Jump",6.90,"4",,"4","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",10/02/2011 0:00:00,526,"Javelin",10.58,"C",,"C","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",10/02/2011 0:00:00,59,"100 Metres",17.30,,"2","4","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",10/02/2011 0:00:00,409,"Long Jump",2.95,"C",,"C","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",10/02/2011 0:00:00,39,"70 Metres",12.30,,"2","2","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",12/02/2011 0:00:00,276,"1100 Walk",802.30,"C",,"C","No","Yes","ZZ"
5,"10","B","Boys",2907,"Sproule","Connor",12/02/2011 0:00:00,409,"Long Jump",2.97,"C",,"C","No","No","ZZ"
5,"10","B","Boys",2907,"Sproule","Connor",12/02/2011 0:00:00,9,"Hurdles",13.90,,"1","C","No","No","ZZ"
5,"10","B","Boys",2907,"Sproule","Connor",12/02/2011 0:00:00,59,"100 Metres",18.10,,"1","C","No","No","ZZ"
5,"10","B","Boys",2907,"Sproule","Connor",12/02/2011 0:00:00,509,"Discus",13.37,"C",,"C","No","No","ZZ"
5,"10","B","Boys",2907,"Sproule","Connor",24/02/2011 0:00:00,509,"Discus",14.90,"5",,"5","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",24/02/2011 0:00:00,434,"Triple Jump",7.02,"8",,"8","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",24/02/2011 0:00:00,9,"Hurdles",14.00,,"F","6","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",24/02/2011 0:00:00,9,"Hurdles",12.60,,"2","2","No","Yes","HD"
5,"10","B","Boys",2907,"Sproule","Connor",24/02/2011 0:00:00,39,"70 Metres",12.00,,"1","4","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",26/02/2011 0:00:00,484,"Shot Put",5.72,"6",,"6","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",26/02/2011 0:00:00,130,"400 Metres",138.40,,"1","4","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",26/02/2011 0:00:00,455,"High Jump",1.08,"5",,"5","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",5/03/2011 0:00:00,526,"Javelin",0.00,"C",,"C","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",5/03/2011 0:00:00,109,"200 Metres",40.80,,"2","3","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",5/03/2011 0:00:00,59,"100 Metres",16.70,"3","F","3","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",5/03/2011 0:00:00,409,"Long Jump",3.15,"7",,"7","No","No","HD"
5,"10","B","Boys",2907,"Sproule","Connor",5/03/2011 0:00:00,59,"100 Metres",17.30,,"2","1","No","No","HD"
3,"8","B","Boys",2918,"Anderson","Cy",2/10/2010 0:00:00,505,"Discus",5.51,"C",,"C","No","No","HD"
3,"8","B","Boys",2918,"Anderson","Cy",2/10/2010 0:00:00,35,"70 Metres",15.00,,"1","6","No","No","HD"
3,"8","B","Boys",2918,"Anderson","Cy",2/10/2010 0:00:00,430,"Triple Jump",3.18,"C",,"C","No","No","HD"
3,"8","B","Boys",2918,"Anderson","Cy",2/10/2010 0:00:00,105,"200 Metres",47.80,,"1","7","No","No","HD"
3,"8","B","Boys",2918,"Anderson","Cy",23/10/2010 0:00:00,505,"Discus",6.71,"8",,"8","No","No","HD"
3,"8","B","Boys",2918,"Anderson","Cy",23/10/2010 0:00:00,105,"200 Metres",57.40,,"2","6","No","No","HD"
3,"8","B","Boys",2918,"Anderson","Cy",23/10/2010 0:00:00,35,"70 Metres",15.00,,"1","5","No","No","HD"
3,"8","B","Boys",2918,"Anderson","Cy",30/10/2010 0:00:00,55,"100 Metres",21.40,,"2","5","No","No","HD"
3,"8","B","Boys",2918,"Anderson","Cy",30/10/2010 0:00:00,126,"400 Metres",203.60,,"1","C","No","No","HD"
3,"8","B","Boys",2918,"Anderson","Cy",30/10/2010 0:00:00,480,"Shot Put",2.26,"C",,"C","No","No","HD"
3,"8","B","Boys",2918,"Anderson","Cy",30/10/2010 0:00:00,551,"Turbo Javelin",4.62,"C",,"C","No","No","HD"
3,"8","B","Boys",2918,"Anderson","Cy",30/10/2010 0:00:00,405,"Long Jump",1.69,"C",,"C","No","No","HD"
3,"8","B","Boys",2918,"Anderson","Cy",4/11/2010 0:00:00,430,"Triple Jump",3.95,"8",,"8","No","No","HD"
3,"8","B","Boys",2918,"Anderson","Cy",4/11/2010 0:00:00,5,"Hurdles",17.80,,"1","5","No","No","HD"
3,"8","B","Boys",2918,"Anderson","Cy",4/11/2010 0:00:00,551,"Turbo Javelin",6.53,"C",,"C","No","No","HD"
3,"8","B","Boys",2918,"Anderson","Cy",4/11/2010 0:00:00,55,"100 Metres",21.00,,"2","6","No","No","HD"
3,"8","B","Boys",2918,"Anderson","Cy",27/11/2010 0:00:00,430,"Triple Jump",2.32,"C",,"C","No","No","HD"
3,"8","B","Boys",2918,"Anderson","Cy",27/11/2010 0:00:00,55,"100 Metres",22.00,,"2","4","No","No","HD"
3,"8","B","Boys",2918,"Anderson","Cy",27/11/2010 0:00:00,551,"Turbo Javelin",4.91,"C",,"C","No","No","HD"
3,"8","B","Boys",2918,"Anderson","Cy",27/11/2010 0:00:00,35,"70 Metres",15.10,,"2","5","No","No","HD"
3,"8","B","Boys",2918,"Anderson","Cy",9/12/2010 0:00:00,126,"400 Metres",204.00,,"1","C","No","No","HD"
3,"8","B","Boys",2918,"Anderson","Cy",9/12/2010 0:00:00,405,"Long Jump",1.77,"C",,"C","No","No","HD"
3,"8","B","Boys",2918,"Anderson","Cy",17/12/2010 0:00:00,430,"Triple Jump",3.23,"8",,"8","No","No","HD"
3,"8","B","Boys",2918,"Anderson","Cy",17/12/2010 0:00:00,551,"Turbo Javelin",6.41,"C",,"C","No","No","HD"
3,"8","B","Boys",2918,"Anderson","Cy",17/12/2010 0:00:00,55,"100 Metres",22.30,,"1","5","No","No","HD"
3,"8","B","Boys",2918,"Anderson","Cy",17/12/2010 0:00:00,105,"200 Metres",48.60,,"1","5","No","No","HD"
3,"8","B","Boys",2918,"Anderson","Cy",8/01/2011 0:00:00,505,"Discus",7.96,"7",,"7","No","No","HD"
3,"8","B","Boys",2918,"Anderson","Cy",8/01/2011 0:00:00,5,"Hurdles",17.40,,"2","6","No","No","HD"
3,"8","B","Boys",2918,"Anderson","Cy",8/01/2011 0:00:00,451,"High Jump",0.72,"C",,"C","No","No","HD"
3,"8","B","Boys",2918,"Anderson","Cy",8/01/2011 0:00:00,105,"200 Metres",49.00,,"2","5","No","No","HD"
3,"8","B","Boys",2918,"Anderson","Cy",29/01/2011 0:00:00,480,"Shot Put",3.19,"8",,"8","No","No","HD"
3,"8","B","Boys",2918,"Anderson","Cy",29/01/2011 0:00:00,451,"High Jump",0.63,,,"C","No","No","HD"
3,"8","B","Boys",2918,"Anderson","Cy",29/01/2011 0:00:00,505,"Discus",5.97,"C",,"C","No","No","HD"
3,"8","B","Boys",2918,"Anderson","Cy",29/01/2011 0:00:00,105,"200 Metres",48.90,,"1","5","No","No","HD"
