"Gender","Age","Surname","Given Name","Date","Event","Performance"
"Boys","9","Bearman","Thomas",5/03/2005 0:00:00,"100 Metres","18.6"
"Boys","9","Hogue","James",5/03/2005 0:00:00,"100 Metres","20.4"
"Boys","9","Herbert","Daniel",5/03/2005 0:00:00,"100 Metres","18.0"
"Boys","9","Wright","Mitchell",5/03/2005 0:00:00,"100 Metres","17.4"
"Boys","9","Hogue","James",5/03/2005 0:00:00,"Long Jump","2.93"
"Boys","9","Rowntree","Leeroi",5/03/2005 0:00:00,"Long Jump","3.00"
"Boys","9","Bearman","Thomas",5/03/2005 0:00:00,"Long Jump","3.09"
"Boys","9","Herbert","Daniel",5/03/2005 0:00:00,"Long Jump","3.31"
"Boys","9","Wright","Mitchell",5/03/2005 0:00:00,"Long Jump","3.67"
"Boys","9","Gravina","Thomas",5/03/2005 0:00:00,"Long Jump","3.77"
"Boys","9","Hogue","James",5/03/2005 0:00:00,"Shot Put","4.33"
"Boys","9","Herbert","Daniel",5/03/2005 0:00:00,"Shot Put","4.32"
"Boys","9","Wright","Mitchell",5/03/2005 0:00:00,"Shot Put","5.11"
"Boys","9","Bearman","Thomas",5/03/2005 0:00:00,"Shot Put","5.06"
"Boys","9","Rowntree","Leeroi",5/03/2005 0:00:00,"Shot Put","4.85"
"Boys","9","Gravina","Thomas",5/03/2005 0:00:00,"Shot Put","5.93"
"Boys","9","Gravina","Thomas",12/03/2005 0:00:00,"Hurdles","11.9"
"Boys","9","Wright","Mitchell",12/03/2005 0:00:00,"Hurdles","11.5"
"Boys","9","Herbert","Daniel",12/03/2005 0:00:00,"Hurdles","11.9"
"Boys","9","Gravina","Thomas",12/03/2005 0:00:00,"70 Metres","11.2"
"Boys","9","Gravina","Thomas",12/03/2005 0:00:00,"70 Metres","11.3"
"Boys","9","Herbert","Daniel",12/03/2005 0:00:00,"Triple Jump","7.11"
"Boys","9","Gravina","Thomas",12/03/2005 0:00:00,"Triple Jump","7.50"
"Boys","9","Wright","Mitchell",12/03/2005 0:00:00,"High Jump","1.10"
"Boys","9","Woodham","Alexander",12/03/2005 0:00:00,"High Jump","1.05"
"Boys","9","Bearman","Thomas",12/03/2005 0:00:00,"High Jump","0.90"
"Boys","9","Gravina","Thomas",12/03/2005 0:00:00,"High Jump","1.00"
"Boys","9","Gravina","Thomas",12/03/2005 0:00:00,"Turbo Javelin","18.38"
"Boys","9","Wright","Mitchell",13/03/2005 0:00:00,"100 Metres","16.2"
"Boys","9","Gravina","Thomas",13/03/2005 0:00:00,"100 Metres","15.5"
"Boys","9","Gravina","Thomas",13/03/2005 0:00:00,"100 Metres","15.3"
"Boys","9","Gravina","Thomas",13/03/2005 0:00:00,"200 Metres","32.1"
"Boys","9","Wright","Mitchell",13/03/2005 0:00:00,"200 Metres","34.5"
"Boys","9","Gravina","Thomas",13/03/2005 0:00:00,"200 Metres","32.3"
"Boys","9","Wright","Mitchell",13/03/2005 0:00:00,"700 Walk","4:33.3"
"Boys","9","Herbert","Daniel",13/03/2005 0:00:00,"700 Walk","4:29.1"
"Boys","9","Woodham","Alexander",13/03/2005 0:00:00,"Long Jump","3.44"
"Boys","9","Wright","Mitchell",13/03/2005 0:00:00,"Long Jump","3.36"
"Boys","9","Herbert","Daniel",13/03/2005 0:00:00,"Long Jump","3.06"
"Boys","9","Bearman","Thomas",13/03/2005 0:00:00,"Long Jump","3.06"
"Boys","9","Gravina","Thomas",13/03/2005 0:00:00,"Long Jump","3.66"
"Boys","9","Gravina","Thomas",13/03/2005 0:00:00,"Shot Put","6.08"
"Boys","9","Gravina","Thomas",13/03/2005 0:00:00,"Discus","24.12"
"Boys","10","Jameson","Alan",18/01/2004 0:00:00,"400 Metres","1:53.0"
"Boys","10","Jameson","Alan",18/09/2004 0:00:00,"200 Metres","45.5"
"Boys","10","Jameson","Alan",18/09/2004 0:00:00,"400 Metres","1:53.0"
"Boys","10","Jameson","Alan",18/09/2004 0:00:00,"High Jump","0.85"
"Boys","10","Jameson","Alan",18/09/2004 0:00:00,"Shot Put","5.01"
"Boys","10","Jameson","Alan",2/10/2004 0:00:00,"70 Metres","15.4"
"Boys","10","Etherington","Matthew",2/10/2004 0:00:00,"70 Metres","11.2"
"Boys","10","Kalimnios","Christopher",2/10/2004 0:00:00,"70 Metres","12.3"
"Boys","10","Lockley","Joshua",2/10/2004 0:00:00,"70 Metres","12.4"
"Boys","10","Berechree","Nikolas",2/10/2004 0:00:00,"70 Metres","13.6"
"Boys","10","Fox","Harry",2/10/2004 0:00:00,"70 Metres","12.3"
"Boys","10","Lulitanond","Jarron",2/10/2004 0:00:00,"70 Metres","12.5"
"Boys","10","Hniat","Joshua",2/10/2004 0:00:00,"70 Metres","12.6"
"Boys","10","Cowen","William",2/10/2004 0:00:00,"70 Metres","12.0"
"Boys","10","Meaney","Connor",2/10/2004 0:00:00,"70 Metres","13.7"
"Boys","10","O'Meagher","Riku",2/10/2004 0:00:00,"70 Metres","14.1"
"Boys","10","Finlay","Liam",2/10/2004 0:00:00,"70 Metres","13.2"
"Boys","10","Piesse","Zac",2/10/2004 0:00:00,"70 Metres","13.3"
"Boys","10","Steven","Luke",2/10/2004 0:00:00,"70 Metres","14.2"
"Boys","10","Jameson","Alan",2/10/2004 0:00:00,"100 Metres","22.9"
"Boys","10","Jameson","Alan",2/10/2004 0:00:00,"200 Metres","50.3"
"Boys","10","Steven","Luke",2/10/2004 0:00:00,"200 Metres","41.9"
"Boys","10","McClung","David",2/10/2004 0:00:00,"200 Metres","41.0"
"Boys","10","O'Meagher","Riku",2/10/2004 0:00:00,"200 Metres","44.8"
"Boys","10","Etherington","Matthew",2/10/2004 0:00:00,"200 Metres","36.6"
"Boys","10","Fox","Harry",2/10/2004 0:00:00,"200 Metres","39.8"
"Boys","10","Cowen","William",2/10/2004 0:00:00,"200 Metres","36.8"
"Boys","10","Lockley","Joshua",2/10/2004 0:00:00,"200 Metres","38.6"
"Boys","10","Hniat","Joshua",2/10/2004 0:00:00,"200 Metres","39.0"
"Boys","10","Lulitanond","Jarron",2/10/2004 0:00:00,"200 Metres","36.0"
"Boys","10","Berechree","Nikolas",2/10/2004 0:00:00,"200 Metres","41.7"
"Boys","10","Etherington","Christopher",2/10/2004 0:00:00,"200 Metres","36.3"
"Boys","10","Piesse","Zac",2/10/2004 0:00:00,"200 Metres","44.5"
"Boys","10","Sheehan","Edward",2/10/2004 0:00:00,"200 Metres","42.3"
"Boys","10","Finlay","Liam",2/10/2004 0:00:00,"200 Metres","41.5"
"Boys","10","Kalimnios","Christopher",2/10/2004 0:00:00,"200 Metres","40.5"
"Boys","10","Piesse","Zac",2/10/2004 0:00:00,"800 Metres","4:04.9"
"Boys","10","Sheehan","Edward",2/10/2004 0:00:00,"800 Metres","3:55.4"
"Boys","10","Cowen","William",2/10/2004 0:00:00,"800 Metres","3:24.5"
"Boys","10","O'Meagher","Riku",2/10/2004 0:00:00,"800 Metres","4:00.8"
"Boys","10","Steven","Luke",2/10/2004 0:00:00,"800 Metres","3:33.3"
"Boys","10","Lockley","Joshua",2/10/2004 0:00:00,"800 Metres","3:35.0"
"Boys","10","Hniat","Joshua",2/10/2004 0:00:00,"800 Metres","3:52.4"
"Boys","10","Meaney","Connor",2/10/2004 0:00:00,"800 Metres","3:26.3"
"Boys","10","Etherington","Christopher",2/10/2004 0:00:00,"800 Metres","3:58.8"
"Boys","10","Berechree","Nikolas",2/10/2004 0:00:00,"800 Metres","3:40.3"
"Boys","10","Jameson","Alan",2/10/2004 0:00:00,"Triple Jump","Competed"
"Boys","10","O'Meagher","Riku",2/10/2004 0:00:00,"Triple Jump","3.68"
"Boys","10","Meaney","Connor",2/10/2004 0:00:00,"Triple Jump","5.86"
"Boys","10","Berechree","Nikolas",2/10/2004 0:00:00,"Triple Jump","5.40"
"Boys","10","Etherington","Matthew",2/10/2004 0:00:00,"Triple Jump","7.46"
"Boys","10","Lulitanond","Jarron",2/10/2004 0:00:00,"Triple Jump","6.57"
"Boys","10","Lockley","Joshua",2/10/2004 0:00:00,"Triple Jump","6.20"
"Boys","10","Finlay","Liam",2/10/2004 0:00:00,"Triple Jump","4.40"
"Boys","10","Kalimnios","Christopher",2/10/2004 0:00:00,"Triple Jump","5.66"
"Boys","10","Sheehan","Edward",2/10/2004 0:00:00,"Triple Jump","5.13"
"Boys","10","Piesse","Zac",2/10/2004 0:00:00,"Triple Jump","4.12"
"Boys","10","Cowen","William",2/10/2004 0:00:00,"Triple Jump","7.10"
"Boys","10","Hniat","Joshua",2/10/2004 0:00:00,"Triple Jump","6.70"
"Boys","10","Fox","Harry",2/10/2004 0:00:00,"Triple Jump","6.40"
"Boys","10","Etherington","Christopher",2/10/2004 0:00:00,"Triple Jump","7.05"
"Boys","10","Steven","Luke",2/10/2004 0:00:00,"Triple Jump","5.84"
"Boys","10","Jameson","Alan",2/10/2004 0:00:00,"Shot Put","4.95"
"Boys","10","Fox","Harry",2/10/2004 0:00:00,"Discus","9.33"
"Boys","10","Piesse","Zac",2/10/2004 0:00:00,"Discus","10.50"
"Boys","10","Sheehan","Edward",2/10/2004 0:00:00,"Discus","7.95"
"Boys","10","Kalimnios","Christopher",2/10/2004 0:00:00,"Discus","16.91"
"Boys","10","Finlay","Liam",2/10/2004 0:00:00,"Discus","11.28"
"Boys","10","Cowen","William",2/10/2004 0:00:00,"Discus","16.54"
"Boys","10","Berechree","Nikolas",2/10/2004 0:00:00,"Discus","10.85"
"Boys","10","Steven","Luke",2/10/2004 0:00:00,"Discus","13.76"
"Boys","10","Meaney","Connor",2/10/2004 0:00:00,"Discus","11.21"
"Boys","10","Hniat","Joshua",2/10/2004 0:00:00,"Discus","13.89"
"Boys","10","O'Meagher","Riku",2/10/2004 0:00:00,"Discus","9.64"
"Boys","10","Lockley","Joshua",2/10/2004 0:00:00,"Discus","13.93"
"Boys","10","Etherington","Christopher",2/10/2004 0:00:00,"Discus","10.20"
"Boys","10","Lulitanond","Jarron",2/10/2004 0:00:00,"Discus","14.93"
"Boys","10","Etherington","Matthew",2/10/2004 0:00:00,"Discus","20.31"
"Boys","10","Jameson","Alan",9/10/2004 0:00:00,"70 Metres","15.4"
"Boys","10","Lulitanond","Jarron",9/10/2004 0:00:00,"100 Metres","17.5"
"Boys","10","Sheehan","Edward",9/10/2004 0:00:00,"100 Metres","18.9"
"Boys","10","Etherington","Matthew",9/10/2004 0:00:00,"100 Metres","16.4"
"Boys","10","Hniat","Joshua",9/10/2004 0:00:00,"100 Metres","19.4"
"Boys","10","Lockley","Joshua",9/10/2004 0:00:00,"100 Metres","18.1"
"Boys","10","Finlay","Liam",9/10/2004 0:00:00,"100 Metres","19.6"
"Boys","10","Fox","Harry",9/10/2004 0:00:00,"100 Metres","18.1"
"Boys","10","McClung","David",9/10/2004 0:00:00,"100 Metres","16.9"
"Boys","10","Meaney","Connor",9/10/2004 0:00:00,"100 Metres","20.5"
"Boys","10","Etherington","Christopher",9/10/2004 0:00:00,"100 Metres","17.5"
"Boys","10","Cowen","William",9/10/2004 0:00:00,"100 Metres","17.3"
"Boys","10","Piesse","Zac",9/10/2004 0:00:00,"100 Metres","21.0"
"Boys","10","Hyatt","James",9/10/2004 0:00:00,"100 Metres","19.3"
"Boys","10","Steven","Luke",9/10/2004 0:00:00,"200 Metres","41.3"
"Boys","10","Cowen","William",9/10/2004 0:00:00,"200 Metres","35.9"
"Boys","10","Etherington","Christopher",9/10/2004 0:00:00,"200 Metres","36.9"
"Boys","10","Piesse","Zac",9/10/2004 0:00:00,"200 Metres","44.8"
"Boys","10","O'Meagher","Riku",9/10/2004 0:00:00,"200 Metres","47.4"
"Boys","10","Etherington","Matthew",9/10/2004 0:00:00,"200 Metres","35.2"
"Boys","10","Finlay","Liam",9/10/2004 0:00:00,"200 Metres","41.2"
"Boys","10","Lockley","Joshua",9/10/2004 0:00:00,"200 Metres","38.2"
"Boys","10","Hniat","Joshua",9/10/2004 0:00:00,"200 Metres","40.1"
"Boys","10","Lulitanond","Jarron",9/10/2004 0:00:00,"200 Metres","35.8"
"Boys","10","Fox","Harry",9/10/2004 0:00:00,"200 Metres","39.9"
"Boys","10","Sheehan","Edward",9/10/2004 0:00:00,"200 Metres","43.9"
"Boys","10","McClung","David",9/10/2004 0:00:00,"200 Metres","35.6"
"Boys","10","Meaney","Connor",9/10/2004 0:00:00,"200 Metres","44.5"
"Boys","10","Berechree","Nikolas",9/10/2004 0:00:00,"200 Metres","38.9"
"Boys","10","Jameson","Alan",9/10/2004 0:00:00,"400 Metres","1:45.5"
"Boys","10","Jameson","Alan",9/10/2004 0:00:00,"1100 Walk","11:52.8"
"Boys","10","Hniat","Joshua",9/10/2004 0:00:00,"1100 Walk","9:48.1"
"Boys","10","Lockley","Joshua",9/10/2004 0:00:00,"1100 Walk","11:15.0"
"Boys","10","Steven","Luke",9/10/2004 0:00:00,"1100 Walk","8:45.8"
"Boys","10","Berechree","Nikolas",9/10/2004 0:00:00,"1100 Walk","Competed"
"Boys","10","O'Meagher","Riku",9/10/2004 0:00:00,"1100 Walk","11:28.6"
"Boys","10","Piesse","Zac",9/10/2004 0:00:00,"1100 Walk","9:55.9"
"Boys","10","Fox","Harry",9/10/2004 0:00:00,"1100 Walk","8:29.3"
"Boys","10","Jameson","Alan",9/10/2004 0:00:00,"High Jump","0.85"
"Boys","10","Lockley","Joshua",9/10/2004 0:00:00,"High Jump","0.90"
"Boys","10","Finlay","Liam",9/10/2004 0:00:00,"High Jump","0.90"
"Boys","10","Piesse","Zac",9/10/2004 0:00:00,"High Jump","0.80"
"Boys","10","Berechree","Nikolas",9/10/2004 0:00:00,"High Jump","0.90"
"Boys","10","Cowen","William",9/10/2004 0:00:00,"High Jump","1.05"
"Boys","10","Etherington","Christopher",9/10/2004 0:00:00,"High Jump","1.05"
"Boys","10","McClung","David",9/10/2004 0:00:00,"High Jump","0.95"
"Boys","10","Fox","Harry",9/10/2004 0:00:00,"High Jump","1.05"
"Boys","10","Meaney","Connor",9/10/2004 0:00:00,"High Jump","0.90"
"Boys","10","Steven","Luke",9/10/2004 0:00:00,"High Jump","0.90"
"Boys","10","Etherington","Matthew",9/10/2004 0:00:00,"High Jump","1.05"
"Boys","10","O'Meagher","Riku",9/10/2004 0:00:00,"High Jump","0.75"
"Boys","10","Sheehan","Edward",9/10/2004 0:00:00,"High Jump","0.90"
"Boys","10","Hyatt","James",9/10/2004 0:00:00,"High Jump","1.05"
"Boys","10","Hniat","Joshua",9/10/2004 0:00:00,"High Jump","1.00"
"Boys","10","Lulitanond","Jarron",9/10/2004 0:00:00,"High Jump","0.95"
"Boys","10","Steven","Luke",9/10/2004 0:00:00,"Shot Put","4.50"
"Boys","10","Finlay","Liam",9/10/2004 0:00:00,"Shot Put","2.51"
"Boys","10","Piesse","Zac",9/10/2004 0:00:00,"Shot Put","3.37"
"Boys","10","Meaney","Connor",9/10/2004 0:00:00,"Shot Put","4.54"
"Boys","10","Berechree","Nikolas",9/10/2004 0:00:00,"Shot Put","3.48"
"Boys","10","Hyatt","James",9/10/2004 0:00:00,"Shot Put","5.49"
"Boys","10","Lulitanond","Jarron",9/10/2004 0:00:00,"Shot Put","5.17"
"Boys","10","Sheehan","Edward",9/10/2004 0:00:00,"Shot Put","3.43"
"Boys","10","O'Meagher","Riku",9/10/2004 0:00:00,"Shot Put","4.25"
"Boys","10","Lockley","Joshua",9/10/2004 0:00:00,"Shot Put","3.43"
"Boys","10","McClung","David",9/10/2004 0:00:00,"Shot Put","4.66"
"Boys","10","Hniat","Joshua",9/10/2004 0:00:00,"Shot Put","4.59"
"Boys","10","Etherington","Matthew",9/10/2004 0:00:00,"Shot Put","5.25"
"Boys","10","Cowen","William",9/10/2004 0:00:00,"Shot Put","4.78"
"Boys","10","Fox","Harry",9/10/2004 0:00:00,"Shot Put","3.73"
"Boys","10","Etherington","Christopher",9/10/2004 0:00:00,"Shot Put","5.43"
"Boys","10","Jameson","Alan",9/10/2004 0:00:00,"Discus","12.97"
"Boys","10","Jameson","Alan",16/10/2004 0:00:00,"Hurdles","19.1"
"Boys","10","Lockley","Joshua",16/10/2004 0:00:00,"Hurdles","13.9"
"Boys","10","Piesse","Zac",16/10/2004 0:00:00,"Hurdles","21.2"
"Boys","10","Cowen","William",16/10/2004 0:00:00,"Hurdles","13.9"
"Boys","10","Etherington","Matthew",16/10/2004 0:00:00,"Hurdles","12.6"
"Boys","10","Finlay","Liam",16/10/2004 0:00:00,"Hurdles","15.7"
"Boys","10","Hniat","Joshua",16/10/2004 0:00:00,"Hurdles","15.4"
"Boys","10","Lulitanond","Jarron",16/10/2004 0:00:00,"Hurdles","13.9"
"Boys","10","Fox","Harry",16/10/2004 0:00:00,"Hurdles","14.7"
"Boys","10","Berechree","Nikolas",16/10/2004 0:00:00,"Hurdles","16.8"
"Boys","10","Sheehan","Edward",16/10/2004 0:00:00,"Hurdles","15.7"
"Boys","10","McClung","David",16/10/2004 0:00:00,"Hurdles","14.0"
"Boys","10","Steven","Luke",16/10/2004 0:00:00,"Hurdles","14.9"
"Boys","10","Etherington","Christopher",16/10/2004 0:00:00,"Hurdles","14.0"
"Boys","10","Meaney","Connor",16/10/2004 0:00:00,"Hurdles","15.5"
"Boys","10","Etherington","Matthew",16/10/2004 0:00:00,"100 Metres","16.7"
"Boys","10","Steven","Luke",16/10/2004 0:00:00,"100 Metres","20.0"
"Boys","10","Meaney","Connor",16/10/2004 0:00:00,"100 Metres","20.8"
"Boys","10","McClung","David",16/10/2004 0:00:00,"100 Metres","17.2"
"Boys","10","Sheehan","Edward",16/10/2004 0:00:00,"100 Metres","19.7"
"Boys","10","Fox","Harry",16/10/2004 0:00:00,"100 Metres","19.4"
"Boys","10","Lulitanond","Jarron",16/10/2004 0:00:00,"100 Metres","17.9"
"Boys","10","Hniat","Joshua",16/10/2004 0:00:00,"100 Metres","18.7"
"Boys","10","Lockley","Joshua",16/10/2004 0:00:00,"100 Metres","21.3"
"Boys","10","Cowen","William",16/10/2004 0:00:00,"100 Metres","17.4"
"Boys","10","Finlay","Liam",16/10/2004 0:00:00,"100 Metres","19.9"
"Boys","10","Piesse","Zac",16/10/2004 0:00:00,"100 Metres","23.0"
"Boys","10","Etherington","Christopher",16/10/2004 0:00:00,"100 Metres","17.0"
"Boys","10","Berechree","Nikolas",16/10/2004 0:00:00,"100 Metres","20.6"
"Boys","10","Jameson","Alan",16/10/2004 0:00:00,"200 Metres","51.1"
"Boys","10","Lulitanond","Jarron",16/10/2004 0:00:00,"400 Metres","1:29.1"
"Boys","10","Etherington","Matthew",16/10/2004 0:00:00,"400 Metres","1:22.3"
"Boys","10","Berechree","Nikolas",16/10/2004 0:00:00,"400 Metres","1:39.5"
"Boys","10","Cowen","William",16/10/2004 0:00:00,"400 Metres","1:27.2"
"Boys","10","Etherington","Christopher",16/10/2004 0:00:00,"400 Metres","1:37.8"
"Boys","10","Meaney","Connor",16/10/2004 0:00:00,"400 Metres","1:31.9"
"Boys","10","Piesse","Zac",16/10/2004 0:00:00,"400 Metres","1:50.7"
"Boys","10","Sheehan","Edward",16/10/2004 0:00:00,"400 Metres","1:47.2"
"Boys","10","Hniat","Joshua",16/10/2004 0:00:00,"400 Metres","1:43.2"
"Boys","10","Steven","Luke",16/10/2004 0:00:00,"400 Metres","1:33.6"
"Boys","10","Lockley","Joshua",16/10/2004 0:00:00,"400 Metres","1:35.2"
"Boys","10","Finlay","Liam",16/10/2004 0:00:00,"400 Metres","1:36.8"
"Boys","10","McClung","David",16/10/2004 0:00:00,"400 Metres","1:32.1"
"Boys","10","Jameson","Alan",16/10/2004 0:00:00,"Long Jump","2.40"
"Boys","10","Steven","Luke",16/10/2004 0:00:00,"Long Jump","2.79"
"Boys","10","Fox","Harry",16/10/2004 0:00:00,"Long Jump","3.02"
"Boys","10","Lulitanond","Jarron",16/10/2004 0:00:00,"Long Jump","3.35"
"Boys","10","Finlay","Liam",16/10/2004 0:00:00,"Long Jump","2.73"
"Boys","10","Lockley","Joshua",16/10/2004 0:00:00,"Long Jump","2.93"
"Boys","10","Etherington","Matthew",16/10/2004 0:00:00,"Long Jump","3.40"
"Boys","10","Hniat","Joshua",16/10/2004 0:00:00,"Long Jump","2.99"
"Boys","10","Etherington","Christopher",16/10/2004 0:00:00,"Long Jump","3.41"
"Boys","10","Meaney","Connor",16/10/2004 0:00:00,"Long Jump","2.75"
"Boys","10","Sheehan","Edward",16/10/2004 0:00:00,"Long Jump","2.88"
"Boys","10","Piesse","Zac",16/10/2004 0:00:00,"Long Jump","2.45"
"Boys","10","Cowen","William",16/10/2004 0:00:00,"Long Jump","3.34"
"Boys","10","Berechree","Nikolas",16/10/2004 0:00:00,"Long Jump","2.75"
"Boys","10","McClung","David",16/10/2004 0:00:00,"Long Jump","2.77"
"Boys","10","Jameson","Alan",16/10/2004 0:00:00,"Shot Put","5.09"
"Boys","10","Finlay","Liam",16/10/2004 0:00:00,"Javelin","6.30"
"Boys","10","Etherington","Christopher",16/10/2004 0:00:00,"Javelin","5.64"
"Boys","10","Berechree","Nikolas",16/10/2004 0:00:00,"Javelin","4.16"
"Boys","10","Steven","Luke",16/10/2004 0:00:00,"Javelin","8.94"
"Boys","10","Sheehan","Edward",16/10/2004 0:00:00,"Javelin","5.18"
"Boys","10","Lockley","Joshua",16/10/2004 0:00:00,"Javelin","11.02"
"Boys","10","Lulitanond","Jarron",16/10/2004 0:00:00,"Javelin","13.11"
"Boys","10","Meaney","Connor",16/10/2004 0:00:00,"Javelin","10.30"
"Boys","10","McClung","David",16/10/2004 0:00:00,"Javelin","7.86"
"Boys","10","Piesse","Zac",16/10/2004 0:00:00,"Javelin","7.10"
"Boys","10","Etherington","Matthew",16/10/2004 0:00:00,"Javelin","4.23"
"Boys","10","Hniat","Joshua",16/10/2004 0:00:00,"Javelin","6.14"
"Boys","10","Fox","Harry",16/10/2004 0:00:00,"Javelin","5.68"
"Boys","10","Cowen","William",16/10/2004 0:00:00,"Javelin","5.45"
"Boys","10","Jameson","Alan",21/10/2004 0:00:00,"800 Metres","4:26.1"
"Boys","10","Jameson","Alan",23/10/2004 0:00:00,"70 Metres","15.2"
"Boys","10","Hniat","Joshua",23/10/2004 0:00:00,"70 Metres","12.6"
"Boys","10","Cowen","William",23/10/2004 0:00:00,"70 Metres","11.9"
"Boys","10","Schuurmans","Elijah",23/10/2004 0:00:00,"70 Metres","12.4"
"Boys","10","Etherington","Matthew",23/10/2004 0:00:00,"70 Metres","10.9"
"Boys","10","Lockley","Joshua",23/10/2004 0:00:00,"70 Metres","12.6"
"Boys","10","Meaney","Connor",23/10/2004 0:00:00,"70 Metres","13.0"
"Boys","10","Lulitanond","Jarron",23/10/2004 0:00:00,"70 Metres","12.1"
"Boys","10","Hyatt","James",23/10/2004 0:00:00,"70 Metres","13.0"
"Boys","10","McClung","David",23/10/2004 0:00:00,"70 Metres","11.9"
"Boys","10","Sheehan","Edward",23/10/2004 0:00:00,"70 Metres","13.3"
"Boys","10","Berechree","Nikolas",23/10/2004 0:00:00,"70 Metres","13.9"
"Boys","10","Etherington","Christopher",23/10/2004 0:00:00,"70 Metres","11.6"
"Boys","10","Finlay","Liam",23/10/2004 0:00:00,"70 Metres","13.5"
"Boys","10","Cowen","William",23/10/2004 0:00:00,"200 Metres","36.2"
"Boys","10","Finlay","Liam",23/10/2004 0:00:00,"200 Metres","40.8"
"Boys","10","Berechree","Nikolas",23/10/2004 0:00:00,"200 Metres","41.4"
"Boys","10","Schuurmans","Elijah",23/10/2004 0:00:00,"200 Metres","39.5"
"Boys","10","Meaney","Connor",23/10/2004 0:00:00,"200 Metres","39.5"
"Boys","10","Etherington","Matthew",23/10/2004 0:00:00,"200 Metres","34.0"
"Boys","10","Etherington","Christopher",23/10/2004 0:00:00,"200 Metres","35.6"
"Boys","10","Steven","Luke",23/10/2004 0:00:00,"200 Metres","42.8"
"Boys","10","McClung","David",23/10/2004 0:00:00,"200 Metres","38.7"
"Boys","10","Sheehan","Edward",23/10/2004 0:00:00,"200 Metres","42.4"
"Boys","10","Fox","Harry",23/10/2004 0:00:00,"200 Metres","40.6"
"Boys","10","Lulitanond","Jarron",23/10/2004 0:00:00,"200 Metres","37.7"
"Boys","10","Hniat","Joshua",23/10/2004 0:00:00,"200 Metres","39.8"
"Boys","10","Lockley","Joshua",23/10/2004 0:00:00,"200 Metres","39.1"
"Boys","10","Jameson","Alan",23/10/2004 0:00:00,"400 Metres","1:55.0"
"Boys","10","Jameson","Alan",23/10/2004 0:00:00,"800 Metres","4:12.4"
"Boys","10","Meaney","Connor",23/10/2004 0:00:00,"800 Metres","3:25.5"
"Boys","10","Lockley","Joshua",23/10/2004 0:00:00,"800 Metres","3:44.4"
"Boys","10","Lulitanond","Jarron",23/10/2004 0:00:00,"800 Metres","3:13.3"
"Boys","10","Finlay","Liam",23/10/2004 0:00:00,"800 Metres","3:22.2"
"Boys","10","Steven","Luke",23/10/2004 0:00:00,"800 Metres","3:33.6"
"Boys","10","Hniat","Joshua",23/10/2004 0:00:00,"800 Metres","3:43.3"
"Boys","10","Sheehan","Edward",23/10/2004 0:00:00,"800 Metres","3:50.1"
"Boys","10","Cowen","William",23/10/2004 0:00:00,"800 Metres","3:13.7"
"Boys","10","Berechree","Nikolas",23/10/2004 0:00:00,"800 Metres","3:39.9"
"Boys","10","Jameson","Alan",23/10/2004 0:00:00,"Triple Jump","4.86"
"Boys","10","Fox","Harry",23/10/2004 0:00:00,"Triple Jump","6.28"
"Boys","10","Etherington","Matthew",23/10/2004 0:00:00,"Triple Jump","7.63"
"Boys","10","Cowen","William",23/10/2004 0:00:00,"Triple Jump","7.04"
"Boys","10","Etherington","Christopher",23/10/2004 0:00:00,"Triple Jump","6.81"
"Boys","10","Lulitanond","Jarron",23/10/2004 0:00:00,"Triple Jump","6.85"
"Boys","10","Lockley","Joshua",23/10/2004 0:00:00,"Triple Jump","6.53"
"Boys","10","Meaney","Connor",23/10/2004 0:00:00,"Triple Jump","5.83"
"Boys","10","Steven","Luke",23/10/2004 0:00:00,"Triple Jump","5.90"
"Boys","10","Berechree","Nikolas",23/10/2004 0:00:00,"Triple Jump","5.46"
"Boys","10","Sheehan","Edward",23/10/2004 0:00:00,"Triple Jump","5.24"
"Boys","10","Finlay","Liam",23/10/2004 0:00:00,"Triple Jump","5.40"
"Boys","10","Hyatt","James",23/10/2004 0:00:00,"Triple Jump","5.97"
"Boys","10","Hniat","Joshua",23/10/2004 0:00:00,"Triple Jump","6.56"
"Boys","10","Jameson","Alan",23/10/2004 0:00:00,"Discus","15.16"
"Boys","10","Fox","Harry",23/10/2004 0:00:00,"Discus","9.69"
"Boys","10","Berechree","Nikolas",23/10/2004 0:00:00,"Discus","11.46"
"Boys","10","Meaney","Connor",23/10/2004 0:00:00,"Discus","12.33"
"Boys","10","Finlay","Liam",23/10/2004 0:00:00,"Discus","9.54"
"Boys","10","Steven","Luke",23/10/2004 0:00:00,"Discus","13.01"
"Boys","10","Hniat","Joshua",23/10/2004 0:00:00,"Discus","12.89"
"Boys","10","Lockley","Joshua",23/10/2004 0:00:00,"Discus","15.58"
"Boys","10","Lulitanond","Jarron",23/10/2004 0:00:00,"Discus","Competed"
"Boys","10","Cowen","William",23/10/2004 0:00:00,"Discus","13.19"
"Boys","10","Hyatt","James",23/10/2004 0:00:00,"Discus","15.44"
"Boys","10","Etherington","Matthew",23/10/2004 0:00:00,"Discus","19.18"
"Boys","10","Schuurmans","Elijah",23/10/2004 0:00:00,"Discus","13.99"
"Boys","10","McClung","David",23/10/2004 0:00:00,"Discus","11.14"
"Boys","10","Etherington","Christopher",23/10/2004 0:00:00,"Discus","8.41"
"Boys","10","Sheehan","Edward",30/10/2004 0:00:00,"100 Metres","20.0"
